number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
11,Marquette University High School,A,,Milwaukee,WI,Combined,1,72,3,1,4,3,7,2,9,2,10,6,2,6,21,1,1,2,1,11,4,21,1,1,1,7,4,2,2,21
17,The Prairie School,A,,Racine,WI,Combined,2,81,4,21,3,2,8,4,1,21,1,1,5,2,3,21,5,4,21,6,1,5,5,2,4,1,1,9,21,4
1,Belleville High School,A,,Belleville,WI,Combined,3,91,9,4,1,12,5,6,7,4,7,2,10,3,8,4,6,3,2,1,8,10,3,4,3,3,5,5,3,2
12,Marquette University High School,B,,Milwaukee,WI,Combined,4,109,6,14,2,1,10,21,5,5,5,4,6,9,9,3,4,7,4,20,7,2,2,3,12,10,3,3,1,8
9,Madison West High School,A,,Madison,WI,Combined,5,113,1,2,5,9,1,1,2,21,2,13,3,21,4,21,3,1,21,7,3,3,21,6,6,2,2,21,4,12
20,Slinger High School,,,Slinger,WI,Combined,6,137,2,3,6,4,4,8,10,21,13,9,21,1,6,2,21,21,6,2,5,14,4,8,5,9,8,1,21,7
19,Sheboygan North High School,,,Sheboygan,WI,Combined,7,177,12,11,7,8,17,5,6,21,8,8,12,13,12,21,2,5,8,21,11,1,7,5,13,8,6,8,21,1
8,Evansville High School,,,Evansville,WI,Combined,8,203,15,13,8,5,14,3,8,21,12,10,9,11,14,6,7,6,21,3,10,8,21,7,8,14,9,11,8,13
4,Turner High School,A,,Beloit,WI,Combined,9,215,11,6,10,16,12,9,17,21,9,12,11,8,13,21,9,10,5,20,9,9,9,14,14,5,11,7,9,3
6,Cambridge High School,A,,Cambridge,WI,Combined,10,238,10,10,14,21,13,21,4,6,3,11,4,5,2,21,21,12,7,9,21,21,6,9,2,6,21,21,21,21
3,Belleville High School,C,,Belleville,WI,Combined,11,238,8,8,21,15,6,7,11,21,17,7,15,10,15,21,8,21,21,5,6,4,21,13,10,13,21,4,5,9
2,Belleville High School,B,,Belleville,WI,Combined,12,250,14,9,21,13,15,11,12,7,15,17,21,12,1,7,11,8,21,8,14,12,21,12,9,12,10,21,7,14
18,The Prairie School,B,,Racine,WI,Combined,13,260,7,5,13,21,16,10,14,21,6,5,21,14,5,21,13,21,3,21,13,13,21,11,11,11,21,10,6,11
16,Nathan Hale High School,,,,WI,Combined,14,302,5,7,21,7,2,13,13,21,16,18,21,4,7,21,10,9,21,21,21,11,21,21,7,21,21,21,21,5
13,Marquette University High School,C,,Milwaukee,WI,Combined,15,312,13,15,9,14,9,21,15,21,11,14,8,21,10,21,12,21,21,21,15,21,8,10,21,21,7,6,21,10
7,Cambridge High School,B,,Cambridge,WI,Combined,16,329,21,21,21,21,11,21,21,1,4,3,14,7,11,21,21,21,21,4,12,6,21,21,21,4,21,21,21,21
14,Marquette University High School,D,,Milwaukee,WI,Combined,17,352,21,12,11,11,21,21,16,8,14,15,7,15,21,21,14,11,21,10,21,7,21,21,21,21,12,21,21,21
15,Marquette University High School,E,,Milwaukee,WI,Combined,18,383,21,21,12,10,18,12,21,3,21,16,13,21,21,5,21,21,21,21,21,15,21,21,21,21,21,21,21,6
10,Madison West High School,B,,Madison,WI,Combined,19,393,21,21,21,6,3,21,3,21,21,21,1,21,21,21,21,21,21,21,2,21,21,21,21,21,21,21,21,21
5,Turner High School,B,,Beloit,WI,Combined,20,483,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
