number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Heredity,Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Reach for the Stars,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Shock Value,Water Quality,Write It Do It
17,Luther Jackson Middle School,Black,,Falls Church,VA,,1,67,1,3,1,1,1,2,2,1,3,3,1,1,1,2,2,4,2,1,13,14,2,5,1
15,Lake Braddock Secondary School,Gold,,Burke,VA,,2,103,5,4,4,3,3,4,3,6,8,4,2,9,10,3,1,5,3,3,14,1,4,1,3
16,Lake Braddock Secondary School,Purple,,Burke,VA,,3,114,6,1,5,7,5,1,1,8,5,13,3,10,6,4,6,2,1,4,1,2,6,2,15
18,Luther Jackson Middle School,Orange,,Falls Church,VA,,4,125,4,2,3,8,4,3,4,4,2,7,11,7,8,10,4,1,5,10,3,8,3,10,4
5,Kilmer Middle School,Yellow,,Vienna,VA,,5,131,2,5,2,2,6,5,7,13,1,2,8,3,4,7,11,7,7,11,7,5,5,6,5
11,Colvin Run Elementary School,Discovery,,Vienna,VA,,6,171,3,6,7,9,7,8,11,7,9,1,9,11,5,16,5,9,13,13,4,6,7,3,2
3,Kilmer Middle School,Green,,Vienna,VA,,7,181,11,11,10,4,14,7,5,3,4,8,7,6,3,12,7,11,11,2,8,4,8,11,14
13,Forest Edge Elementary School,Science Eagles 1,,Reston,VA,,8,201,13,14,18,6,2,17,9,2,6,10,4,5,15,6,3,6,10,6,10,13,1,8,17
4,Kilmer Middle School,Blue,,Vienna,VA,,9,205,14,9,8,5,15,11,12,5,7,6,10,2,13,13,14,3,4,7,6,12,11,7,11
21,Spring Hill Elementary School,,,McLean,VA,,10,222,9,7,6,12,8,6,6,11,11,11,6,4,9,1,15,12,16,8,12,7,14,4,7
2,Glasgow Middle School,,,Alexandria,VA,,11,267,17,10,14,16,12,10,8,12,13,5,13,12,7,5,21,8,6,15,15,10,17,9,12
14,Forest Edge Elementary School,Science Eagles 2,,Reston,VA,,12,277,7,8,16,15,10,9,10,9,12,12,14,17,14,11,8,13,9,18,9,11,15,12,18
9,Westminster School,Quarks,,Annandale,VA,,13,335,15,22,20,17,13,14,22,22,16,9,16,15,12,17,13,17,15,12,2,9,12,15,10
10,Westminster School,Leptons,,Annandale,VA,,14,367,8,13,19,22,9,12,15,14,14,15,22,16,22,22,12,19,22,16,5,16,16,22,16
6,Thoreau Middle School,,,Vienna,VA,,15,367,18,15,15,14,11,15,13,10,17,16,12,8,22,22,23,10,12,17,16,15,18,22,6
8,Providence Elementary School,,,Fairfax,VA,,16,371,22,22,17,10,22,16,14,22,18,14,15,14,22,15,21,14,8,5,22,22,13,14,9
20,Mantua Elementary School,,,Fairfax,VA,,17,378,16,22,13,13,22,22,22,15,22,22,22,13,16,22,9,18,14,14,22,3,10,13,13
12,Colvin Run Elementary School,Curiosity,,Vienna,VA,,18,403,22,22,12,22,22,13,22,22,22,22,5,22,11,9,10,15,22,9,11,22,22,22,22
1,Belmont Ridge Middle School,,,Leesburg,VA,,19,438,22,12,9,22,22,22,22,22,10,22,22,22,2,8,22,22,22,22,22,17,22,22,8
7,St. James Catholic School,,,Falls Church,VA,,20,464,12,22,11,22,22,22,22,22,22,22,22,22,22,14,22,22,22,22,22,22,9,22,22
19,Edlin School,,,Reston,VA,,21,467,10,22,22,11,22,22,22,22,15,22,22,22,22,22,22,16,22,22,22,22,19,22,22
