number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
19,Milpitas High School,Barbie,,,CA,,1,112,9,1,8,1,1,1,2,12,6,1,1,2,7,5,2,3,6,9,4,12,8,6,5
12,Great Oak High School,1,,,CA,,2,120,1,4,4,13,3,3,9,1,1,9,4,5,1,7,5,1,5,5,8,2,1,7,21
4,Del Norte High School,Raquelle,,,CA,,3,132,5,2,6,2,6,6,1,3,9,6,5,4,2,22,3,4,3,8,2,5,5,1,22
10,Diamond Bar High School,1,,,CA,,4,143,13,7,7,6,2,10,13,10,4,2,7,10,6,4,7,5,4,4,6,1,6,8,1
25,Walnut High School,Azurite,,,CA,,5,155,6,3,3,3,7,9,5,5,3,8,10,7,3,2,12,2,16,17,5,4,2,11,12
8,Del Norte High School,Ken,,,CA,,6,161,8,15,1,9,4,12,11,7,2,3,3,3,5,14,11,7,12,11,3,3,7,2,8
22,South Pasadena High School,Obsidian,,,CA,,7,180,2,9,2,10,14,2,6,14,12,11,17,14,4,1,9,9,1,10,1,13,13,4,2
17,Martin Luther King High School,1,,,CA,,8,245,10,12,15,14,9,8,3,4,5,10,12,18,12,17,19,16,2,12,11,9,9,14,4
13,Great Oak High School,2,,,CA,,9,249,3,6,11,18,17,17,7,18,13,14,6,1,10,9,10,17,9,7,16,13,3,15,9
23,South Pasadena High School,Amber,,,CA,,10,260,11,11,5,4,8,4,20,19,22,4,18,9,9,18,21,10,13,6,12,11,11,3,11
1,Riverside STEM High School,1,,,CA,,11,262,27,5,19,12,5,16,4,6,7,5,21,13,13,6,4,12,15,2,14,6,27,10,13
14,Great Oak High School,3,,,CA,,12,264,15,16,10,17,11,18,17,13,11,18,11,11,8,10,13,14,7,1,9,10,12,9,3
20,Milpitas High School,Oppenheimer,,,CA,,13,286,7,21,14,11,20,7,27,11,8,13,8,6,27,3,8,11,11,13,7,7,10,16,20
7,Del Norte High School,Barbie,,,CA,,14,311,27,20,9,27,10,5,15,2,18,7,9,27,11,12,17,8,19,3,16,13,17,12,7
6,Del Norte High School,Allen,,,CA,,15,327,12,10,17,15,19,13,10,15,15,12,15,8,19,11,6,27,24,16,21,8,15,5,14
18,Martin Luther King High School,2,,,CA,,16,355,4,18,16,5,13,19,8,16,17,17,13,12,20,13,18,15,14,14,16,27,27,17,16
2,Riverside STEM High School,2,,,CA,,17,378,27,8,18,16,18,27,18,9,14,21,22,17,14,8,1,27,10,19,15,27,14,11,17
26,Walnut High School,Malachite,,,CA,,18,381,27,13,22,8,16,15,19,20,16,15,19,15,16,15,14,19,21,15,16,27,4,19,10
11,Gabrielino High School,1,,,CA,,19,440,16,17,12,7,15,27,28,23,21,19,16,27,17,16,15,18,8,23,16,27,27,27,18
21,Mira Mesa High School,1,,,CA,,20,460,14,23,13,20,12,11,21,21,25,20,2,20,21,27,27,27,23,21,13,27,27,20,25
15,Great Oak High School,4,,,CA,,21,465,27,24,23,21,22,20,16,24,24,23,24,16,22,20,16,6,22,18,10,27,27,18,15
9,Del Norte High School,Nikki,,,CA,,22,490,27,19,24,27,21,27,12,8,19,22,23,19,15,27,27,13,18,22,27,27,16,27,23
5,Del Norte High School,Teresa,,,CA,,23,512,27,14,20,22,27,14,14,17,10,27,27,27,23,21,27,27,17,24,27,27,27,27,19
24,Vista Murrieta,1,,,CA,,24,528,27,22,27,19,27,27,23,22,20,16,20,27,24,19,20,27,20,27,27,27,27,27,6
16,La Mirada High School,,,,CA,,25,560,16,27,21,27,27,27,22,27,23,27,14,27,18,27,22,27,27,20,27,27,27,27,26
3,Riverside STEM High School,3,,,CA,,26,618,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,24
