number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
24,Wicklund Elementary School,Black,,Tracy,CA,,1,32,1,5,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,3
16,Peter Hansen Elementary School,Gold,,,CA,,2,133,4,1,4,2,9,2,12,3,3,8,8,5,11,2,5,7,4,8,9,5,8,3,10
17,Peter Hansen Elementary School,Green,,,CA,,3,146,11,4,2,7,11,5,4,5,4,7,10,7,10,3,9,5,6,6,6,9,4,6,5
19,Sebastian Questa Elementary School,Ruby,,,CA,,4,150,13,7,10,8,5,9,2,9,11,2,4,6,9,18,7,3,3,3,8,3,2,1,7
6,Elkhorn Elementary School,Gold,,,CA,,5,162,5,11,7,13,2,3,14,21,2,13,5,4,13,4,1,2,2,2,3,2,25,7,1
3,Bethany Elementary School,Red,,,CA,,6,197,7,2,8,5,13,10,13,7,9,6,3,3,4,26,3,6,12,10,1,11,13,14,11
21,River Islands Technology Academy,Burgundy,,,CA,,7,197,3,6,5,3,12,13,7,12,10,3,14,2,12,17,4,10,8,14,13,12,10,5,2
20,River Islands Technology Academy,Black,,,CA,,8,239,2,3,6,10,6,12,9,22,5,4,16,10,8,19,14,14,17,13,11,6,12,12,8
18,Sebastian Questa Elementary School,Onyx,,,CA,,9,251,16,12,15,4,10,7,17,8,14,14,11,16,5,16,10,13,15,9,10,7,3,4,15
15,North Elementary School,Gold,,,CA,,10,292,9,15,14,11,16,15,8,6,16,10,6,11,15,7,25,17,5,15,20,25,7,10,9
11,George Kelley School,Purple,,,CA,,11,301,19,9,17,6,17,8,16,13,25,16,13,9,25,12,12,9,14,4,16,4,11,13,13
1,Altamont Elementary School,Gold,,,CA,,12,304,14,8,9,25,8,14,6,16,6,12,2,15,3,8,16,8,19,11,4,25,25,25,25
2,Altamont Elementary School,Purple,,,CA,,13,324,6,10,25,12,25,17,3,4,8,11,9,14,25,9,13,25,13,16,19,25,6,11,18
5,Julius Cordes Elementary School,Orange,,,CA,,14,352,12,25,13,25,14,25,11,2,15,9,12,12,25,13,18,16,7,25,18,25,5,8,17
4,Julius Cordes Elementary School,Blue,,,CA,,15,363,17,25,16,25,3,25,5,25,25,5,7,8,25,5,25,25,9,5,5,25,9,24,20
10,George Kelley School,Blue,,,CA,,16,367,10,13,18,14,18,11,15,20,13,17,18,25,16,15,8,12,18,17,17,10,25,16,21
7,EPIC Academy,Blue,,,CA,,17,388,20,25,12,25,4,16,25,19,7,15,15,25,14,10,11,15,25,25,14,13,25,9,19
8,EPIC Academy,Gray,,,CA,,18,394,18,25,25,25,7,6,25,15,12,25,17,25,6,14,15,11,25,12,7,25,25,15,14
14,Monte Vista Middle School,Teal,,,CA,,19,398,15,16,25,25,15,4,25,18,25,25,25,25,7,25,17,4,11,25,15,8,14,17,12
9,Franklin High School,Sodium,,,CA,,20,442,8,25,3,25,25,25,18,14,25,25,25,13,2,6,25,25,25,25,12,25,25,25,16
22,St. Anne's School,Blue,,,CA,,21,507,25,25,25,25,25,25,25,10,25,25,25,25,25,11,25,25,25,7,25,25,25,25,4
12,John McCandless STEM Charter School,Green,,,CA,,22,507,25,25,11,9,25,25,25,11,25,25,25,25,25,25,6,25,20,25,25,25,25,25,25
23,Waverly Elementary School,Green,,,CA,,23,513,25,14,25,25,25,25,10,17,25,25,25,25,25,25,25,25,16,25,25,25,25,25,6
13,Liberty Christian Academy,,,,CA,,24,560,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,10,25,25,25,25,25,25
