number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Fast Facts,Food Science,Herpetology,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Mystery Design,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
11,Eagle Hill Middle School,,,,NY,,1,129,2,2,4,3,5,1,1,1,1,1,4,5,5,3,18,4,4,1,8,8,20,3,9,9,7
26,Paul J. Gelinas Junior High School,,,,NY,,2,152,4,26,1,2,3,7,2,12,4,3,3,1,2,2,5,22,11,2,2,1,12,2,3,19,1
29,R.C. Murphy Junior High School,,,,NY,,3,224,1,12,2,9,6,10,12,2,2,8,27,2,10,1,14,36,1,3,6,3,9,1,6,10,31
17,Howard L. Goff Middle School,,,,NY,,4,268,18,10,3,7,7,17,4,4,18,20,1,19,15,9,28,17,7,13,12,13,1,6,8,3,8
7,C.P. Weber Middle School,,,,NY,,5,288,15,1,30,1,2,11,23,23,23,7,7,4,11,12,4,12,12,7,9,10,2,14,4,21,23
33,South Woods Middle School,,,,NY,,6,330,12,5,6,6,8,5,37,3,9,29,6,8,8,10,9,19,26,18,22,11,14,24,1,28,6
31,Saint Gregory the Great School,,,,NY,,7,377,13,9,29,16,29,25,9,35,3,2,5,6,3,25,2,3,32,12,5,27,6,16,19,22,24
10,C.J. Hooker Middle School,,,,NY,,8,380,35,18,13,28,12,19,6,20,11,4,16,14,27,13,1,7,19,15,23,9,7,5,2,24,32
8,Calkins Road Middle School,,,,NY,,9,395,24,37,9,13,4,8,14,24,12,17,37,9,20,5,26,15,6,5,7,6,8,35,17,27,10
36,Thomas C. Armstrong Middle School,,,,NY,,10,404,23,20,34,22,15,6,15,19,19,27,9,12,30,4,11,8,20,28,14,19,5,22,14,4,4
2,Bay Academy,,,,NY,,11,407,9,11,15,30,19,21,13,11,6,13,12,28,24,11,13,33,16,9,16,16,3,4,10,17,37
27,Pleasantville Middle School,,,,NY,,12,442,21,7,11,8,9,13,19,25,36,14,22,27,25,33,30,13,2,8,3,14,25,10,22,8,27
4,Brother Joseph C. Fox Latin School,,,,NY,,13,445,27,16,5,14,1,30,36,8,26,35,8,13,6,27,33,32,22,6,10,5,23,17,5,31,9
35,Transit Middle School,,,,NY,,14,456,11,19,10,24,21,28,24,6,5,23,36,3,9,30,20,26,17,33,11,12,21,18,18,2,29
6,Buckley School,,,,CA,,15,458,28,22,16,35,16,34,26,13,10,11,14,7,34,19,32,9,10,10,28,18,11,13,27,1,14
32,Scarsdale Middle School,,,,NY,,16,490,8,24,26,21,36,4,8,27,7,28,30,18,26,15,7,24,15,23,4,25,22,11,23,20,38
22,Manhasset Secondary School,,,,NY,,17,508,10,21,17,10,22,2,30,29,24,30,35,17,1,7,12,20,37,14,18,22,38,29,39,11,13
3,Bay Trail Middle School,,,,NY,,18,509,20,8,7,29,17,16,16,39,17,15,23,10,21,35,23,14,25,27,17,38,17,25,11,5,34
18,Hudson Valley Consortium,,,,NY,,19,518,37,34,14,25,31,39,3,17,31,5,31,22,17,29,29,16,3,32,1,7,26,32,7,18,2
23,Nathaniel Hawthorne Middle School 74,,,,NY,,20,536,25,30,18,34,10,12,17,32,8,18,15,11,33,14,34,29,27,22,27,23,27,12,24,14,20
