number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
4,Sierra Vista Middle School,Optimism,,,CA,,1,91,9,1,2,5,4,2,7,3,3,2,2,1,3,13,1,6,1,5,6,4,7,3,1
20,Kennedy Middle School,Gold,,Cupertino,CA,,2,104,15,4,9,1,1,1,4,4,2,1,14,4,6,1,4,1,3,1,18,3,4,1,2
5,Sierra Vista Middle School,Tact,,,CA,,3,127,2,2,15,2,10,4,2,11,7,13,4,2,1,2,3,3,8,8,3,2,1,4,18
6,Sierra Vista Middle School,Gratitude,,,CA,,4,134,5,10,4,3,3,10,1,5,1,4,6,12,4,7,13,2,2,2,2,22,3,2,11
7,Sierra Vista Middle School,Grit,,,CA,,5,194,8,3,10,26,2,3,11,2,5,11,3,7,8,12,5,4,5,23,1,1,16,13,15
16,Fulton Science Academy,1,,Alpharetta,GA,,6,204,17,8,8,9,8,5,10,6,10,3,8,3,9,5,10,8,20,11,14,19,2,7,4
12,River City Science Academy,Rockets,,Jacksonville,FL,,7,217,4,7,12,10,5,15,12,1,9,8,10,11,19,6,6,16,10,17,8,6,6,5,14
26,Liberty Middle School,A,,,AL,,8,223,10,6,6,8,6,9,13,9,11,6,7,6,12,4,7,23,14,7,9,12,12,16,10
23,Jay M. Robinson Middle School,Varsity,,,NC,,9,257,7,5,13,6,9,14,6,8,26,14,16,8,10,16,15,7,18,6,5,18,13,10,7
21,Kennedy Middle School,Beryl,,Cupertino,CA,,10,262,3,9,14,18,22,8,3,23,8,5,15,9,5,18,8,17,7,4,12,11,18,6,19
10,Piedmont Open I.B. Middle School,Black,,Charlotte,NC,,11,262,13,11,11,7,17,6,15,7,6,9,5,13,14,10,16,20,9,18,16,5,11,15,8
1,Dodgen Middle School,A,,Marietta,GA,,12,270,26,21,1,16,12,7,5,15,4,18,1,10,2,15,19,21,11,3,7,26,5,9,16
22,Kennedy Middle School,Agate,,Cupertino,CA,,13,336,1,12,24,4,7,12,8,26,15,26,26,18,7,9,9,5,17,26,19,9,9,24,23
28,Wilmington Academy of Arts and Sciences,,,,NC,,14,341,16,14,5,15,15,23,24,21,20,17,12,17,24,8,2,18,4,12,26,7,19,19,3
13,River City Science Academy,Rocketeers,,Jacksonville,FL,,15,348,18,20,7,13,13,22,14,10,13,12,26,16,22,3,12,19,6,13,26,13,26,12,12
14,Cedar Springs Home School,,,,TN,,16,369,14,22,18,21,11,16,9,18,18,16,21,15,17,20,17,13,22,20,10,10,14,14,13
11,Piedmont Open I.B. Middle School,White,,Charlotte,NC,,17,391,12,18,3,12,24,25,23,20,14,19,11,14,25,22,25,10,25,10,20,8,20,22,9
24,Jay M. Robinson Middle School,JV1,,,NC,,18,397,6,24,19,23,21,17,22,12,19,10,13,20,20,17,21,12,16,16,13,14,10,26,26
25,Jay M. Robinson Middle School,JV2,,,NC,,19,401,11,25,17,20,19,21,17,19,17,21,17,22,16,14,23,14,19,14,11,21,15,11,17
2,Dodgen Middle School,B,,Marietta,GA,,20,409,26,15,20,24,18,11,16,22,16,20,20,5,21,19,11,22,15,9,26,26,8,17,22
18,Fulton Science Academy,3,,Alpharetta,GA,,21,412,26,23,16,17,16,13,19,13,12,23,19,23,15,11,20,15,23,22,4,15,26,21,20
27,Liberty Middle School,B,,,AL,,22,434,26,16,22,14,23,19,21,17,21,7,18,21,23,23,18,24,13,21,15,20,26,20,6
17,Fulton Science Academy,2,,Alpharetta,GA,,23,440,26,19,23,11,14,20,20,16,26,15,26,19,18,26,14,9,21,26,26,16,17,8,24
3,Dodgen Middle School,C,,Marietta,GA,,24,452,26,17,26,19,26,18,26,24,22,22,9,26,13,26,22,11,12,15,17,26,26,18,5
19,Fulton Science Academy,4,,Alpharetta,GA,,25,494,26,13,21,22,20,24,18,14,23,26,26,24,11,21,24,25,24,19,26,17,26,23,21
