number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
28,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,54,1,2,1,1,8,4,3,1,2,9,1,2,3,1,2,2,3,3,38,1,6,3,15,5,1,1,5,19
43,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,2,65,3,1,2,4,38,1,2,2,1,1,4,1,2,2,1,1,38,4,38,3,38,1,38,14,4,5,4,2
25,Madison West High School,Ham United,,Madison,WI,Combined,3,136,4,5,4,10,2,2,9,5,4,38,3,10,15,9,38,25,38,10,5,2,1,8,38,3,8,2,1,14
44,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,4,142,7,4,5,3,38,6,11,4,6,3,2,18,6,5,4,10,38,2,38,7,38,2,38,16,14,3,3,1
22,Lake Central High School,Dhruva,,,IN,Combined,5,146,5,3,3,5,21,7,10,3,10,6,6,16,5,6,3,3,12,6,18,6,7,6,19,11,10,4,9,20
41,Slinger High School,A,,Slinger,WI,Combined,6,157,10,19,6,8,1,5,15,23,8,7,13,8,13,4,5,6,2,13,1,17,2,14,14,1,2,9,11,8
32,Menomonie High School,Maroon,,,WI,Combined,7,192,15,7,19,12,38,11,5,13,5,21,12,5,17,14,11,9,4,7,2,4,11,4,1,10,9,13,8,17
29,Marquette University High School,Paisley,,Milwaukee,WI,Combined,8,206,12,21,13,14,9,13,4,8,9,4,18,19,7,3,9,13,10,5,15,13,8,15,22,8,11,8,7,3
23,Lake Central High School,Yap,,,IN,Combined,9,225,9,6,8,9,18,12,12,18,12,38,14,22,10,11,12,12,38,18,14,9,5,10,4,6,5,7,14,6
8,Belleville High School,Platinum,,Belleville,WI,Combined,10,274,14,23,11,7,20,21,7,16,14,5,10,11,38,19,25,22,16,17,9,23,9,26,7,2,7,6,19,5
26,Madison West High School,Side Story,,Madison,WI,Combined,11,277,38,20,7,38,4,3,1,7,3,10,27,3,1,38,22,5,14,1,38,5,18,7,38,9,38,38,2,32
39,The Prairie School,,,Racine,WI,Combined,12,314,38,29,12,16,15,14,19,11,18,2,29,6,21,22,13,11,6,9,6,18,24,17,12,15,38,23,38,4
11,Beloit Turner High School,A,,,WI,Combined,13,331,17,25,14,23,12,10,18,15,26,25,11,28,14,20,14,14,9,19,3,10,16,28,13,12,13,19,10,34
33,Menomonie High School,White,,,WI,Combined,14,362,11,26,15,38,14,15,8,20,21,27,8,17,8,29,24,24,11,16,4,31,17,22,38,13,38,10,15,16
13,Cambridge High School,,,Cambridge,WI,Combined,15,364,38,16,16,20,11,16,38,38,15,22,15,21,19,7,8,16,13,8,11,24,14,24,6,38,38,15,38,9
31,Marquette University High School,Plaid,,Milwaukee,WI,Combined,16,368,38,22,22,6,38,8,14,24,28,17,5,14,12,23,21,18,5,38,38,29,21,11,16,38,6,12,6,28
17,Fox Homeschoolers,,,,IL,Combined,17,393,8,12,9,15,17,30,13,12,22,30,9,25,9,16,6,19,38,23,38,19,38,9,2,17,38,38,38,33
20,Kohler High School,,,Kohler,WI,Combined,18,415,2,24,23,24,6,23,20,10,23,18,23,26,16,25,20,30,1,28,13,22,20,21,18,38,38,17,20,30
36,Pewaukee High School,A,,Pewaukee,WI,Combined,19,417,13,8,31,2,5,27,17,14,38,8,38,38,11,18,19,15,38,11,16,11,23,16,38,38,38,20,18,38
24,Madison Country Day School,,,Waunakee,WI,Combined,20,436,38,17,20,18,38,38,6,6,25,28,17,4,38,12,17,17,38,25,38,14,15,12,3,7,38,38,38,21
27,Madison West High School,Towne Mall,,Madison,WI,Combined,21,448,6,14,21,38,13,20,38,9,11,38,7,9,4,28,38,8,38,20,38,21,27,5,10,38,38,38,38,25
40,Sheboygan North High School,,,Sheboygan,WI,Combined,22,452,38,15,24,22,3,18,21,17,27,14,20,12,38,30,15,29,15,22,10,15,38,27,9,38,38,18,38,31
37,Pewaukee High School,B,,Pewaukee,WI,Combined,23,509,38,10,10,21,38,38,38,26,24,16,26,23,38,38,10,4,8,24,38,28,22,38,8,38,38,21,16,22
45,Waunakee Community High School,,,Waunakee,WI,Combined,24,528,38,28,38,13,38,32,38,25,7,19,22,7,38,8,27,7,38,38,8,8,38,19,20,38,38,38,38,12
38,Poynette High School,,,Poynette,WI,Combined,25,529,38,11,17,17,16,24,38,21,19,11,38,24,38,17,18,28,38,38,19,20,10,18,38,38,38,38,38,11
