number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy,Bio Process Lab,Bottle Rocket,Bridge Building,Can't Judge A Powder,Crave The Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Invasive Species,Meteorology,Picture This,Potions and Poisons,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
30,Paul J. Gelinas Junior High School,,,,NY,,1,108,6,3,2,2,6,4,1,1,3,3,4,1,2,1,3,2,9,15,1,2,29,1,3,1,3
8,Eagle Hill Middle School,,,,NY,,2,111,17,2,5,1,11,10,6,6,2,1,5,4,1,7,2,8,1,3,2,3,1,3,2,6,2
26,C.P. Weber Middle School,,,,NY,,3,168,12,6,4,6,1,5,13,4,1,4,18,5,3,8,1,7,8,1,5,4,4,9,4,14,21
14,Calkins Road Middle School,,,,NY,,4,195,7,1,1,4,3,30,7,7,5,2,9,2,9,2,11,3,2,9,4,1,26,5,19,4,22
5,Howard Goff Middle School,,,,NY,,5,228,9,4,3,8,15,6,3,25,4,12,6,8,10,17,7,5,6,4,13,18,5,11,11,2,16
32,R.C. Murphy Junior High School,,,,NY,,6,261,23,8,16,12,2,15,4,5,6,6,1,6,6,20,26,4,4,2,3,13,21,16,5,23,14
31,Transit Middle School,,,,NY,,7,320,4,7,13,29,25,2,8,9,20,7,15,22,13,6,28,1,10,21,17,11,3,13,1,28,7
9,Pleasantville Middle School,,,,NY,,8,333,5,5,9,24,14,18,11,10,9,17,3,10,15,3,4,21,16,17,32,15,17,2,10,11,10
27,Bay Trail Middle School,,,,NY,,9,357,3,25,8,32,18,11,22,3,8,11,7,27,4,15,6,11,12,16,19,8,22,7,32,3,27
10,South Woods Middle School,,,,NY,,10,382,14,17,26,22,9,21,5,22,10,8,10,3,34,9,20,19,3,27,15,9,14,17,25,17,6
3,St. Gregory the Great School,,,,NY,,11,408,21,12,19,17,8,8,19,11,12,29,19,32,7,32,10,18,7,24,27,12,9,6,7,22,20
2,Scarsdale Middle School,,,,NY,,12,433,20,21,10,7,12,29,24,28,23,9,2,21,8,22,8,30,20,5,10,17,24,33,30,16,4
17,Bleeker,,,,NY,,13,450,15,9,21,36,28,19,18,8,15,15,13,11,12,12,13,13,23,31,8,16,35,12,15,29,23
19,Barker Road Middle School,,,,NY,,14,458,18,28,23,36,30,22,16,13,27,5,11,31,14,29,12,6,17,11,22,26,2,20,9,21,9
21,Maine-Endwell Middle School,,,,NY,,15,469,8,24,15,25,10,25,9,23,30,13,30,23,17,16,31,15,26,25,16,21,19,15,14,8,11
15,Hudson Valley Consortium,,,,NY,,16,475,2,19,33,9,5,24,31,29,29,25,12,7,22,24,35,29,31,14,33,10,6,4,21,13,8
20,Wellwood Middle School,,,,NY,,17,476,1,14,20,19,32,1,10,19,25,18,31,13,11,25,16,25,11,18,29,31,28,22,6,27,24
29,Port Jefferson Middle School,,,,NY,,18,476,28,23,6,11,17,23,23,18,14,23,25,26,28,5,9,22,15,33,21,7,33,21,24,9,12
