number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Fossils,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
26,Churchill Road Elementary School,Blue,,McLean,VA,,1,143,13,4,1,1,5,14,7,14,1,13,8,6,1,25,8,4,5,1,4,3,5
1,J. Michael Lunsford Middle School,Blue,,Chantilly,VA,,2,149,9,1,5,5,23,10,3,1,5,7,6,10,2,4,1,3,25,2,2,13,12
19,Spring Hill Elementary School,Panthers,,McLean,VA,,3,186,12,30,6,11,7,2,4,7,3,2,3,11,21,12,4,1,10,8,16,2,14
23,South County Middle School,Charm,,Lorton,VA,,4,188,15,10,9,8,1,21,10,17,2,11,13,2,7,11,9,7,18,4,1,10,2
25,Churchill Road Elementary School,White,,McLean,VA,,5,188,17,7,7,3,2,7,18,4,6,5,17,8,13,23,11,5,4,14,7,1,9
29,Farmwell Station Middle School,Maroon,,Ashburn,VA,,6,207,1,30,26,10,4,1,8,8,9,1,5,21,12,10,2,6,9,10,18,6,10
8,Kilmer Middle School,Green,,Vienna,VA,,7,212,22,2,19,20,18,9,2,3,13,16,10,5,14,3,3,15,8,5,5,19,1
7,Kilmer Middle School,Blue,,Vienna,VA,,8,213,7,9,3,2,11,25,15,2,8,6,9,1,6,21,5,17,23,19,9,4,11
24,South County Middle School,Strange,,Lorton,VA,,9,231,2,13,25,16,25,4,1,12,4,4,4,20,3,14,7,14,26,7,19,7,4
2,J. Michael Lunsford Middle School,Silver,,Chantilly,VA,,10,247,11,3,14,14,9,19,6,19,18,8,11,7,15,17,14,2,11,12,6,15,16
15,Kent Gardens Elementary School,Aquila I,,McLean,VA,,11,252,20,6,4,17,8,11,12,10,10,18,14,12,4,2,22,12,20,11,14,18,7
9,Mantua Elementary School,Red,,Fairfax,VA,,12,260,24,14,2,6,13,17,5,13,21,10,18,17,11,19,12,10,2,20,12,11,3
21,Poplar Tree Elementary School,Panthers,,Chantilly,VA,,13,282,5,30,23,7,10,3,14,23,7,19,2,16,23,5,20,18,22,9,8,5,13
12,Lemon Road Elementary School,Y,,Falls Church,VA,,14,303,4,16,13,24,17,8,20,5,11,3,21,9,20,15,16,19,1,24,11,22,24
27,Katherine Johnson Middle School,Eagles,,Fairfax,VA,,15,328,14,30,24,18,26,15,11,11,19,15,12,13,22,1,17,8,19,15,15,17,6
13,McNair Elementary School,Einstein,,Herndon,VA,,16,330,3,5,31,4,3,24,31,6,20,9,31,18,9,22,18,20,15,6,22,14,19
11,Lemon Road Elementary School,X,,Falls Church,VA,,17,342,23,30,12,25,15,13,9,24,15,21,16,14,5,8,23,9,24,26,3,9,18
30,Farmwell Station Middle School,Teal,,Ashburn,VA,,18,407,8,31,21,27,21,26,17,21,17,12,19,4,19,13,6,31,21,22,20,31,20
14,McNair Elementary School,Curie,,Herndon,VA,,19,410,16,17,17,13,28,12,19,15,12,14,31,22,16,24,21,13,31,25,21,21,22
20,Great Falls Elementary School,Gladiators,,Great Falls,VA,,20,411,31,11,8,22,12,31,31,18,14,31,31,3,18,7,31,31,13,16,13,8,31
5,Colin Powell Elementary School,Pumas,,Centreville,VA,,21,459,21,15,10,31,20,5,31,22,16,17,23,31,31,16,31,16,17,21,31,31,23
4,Floris Elementary School,Beta,,Herndon,VA,,22,463,10,8,20,9,16,31,31,31,31,31,15,19,8,31,31,31,27,31,17,20,15
3,Floris Elementary School,Alpha,,Herndon,VA,,23,470,31,30,11,23,24,18,31,31,31,31,31,23,10,20,31,11,7,23,10,12,31
17,Oak Hill Elementary School,Newton,,Herndon,VA,,24,472,19,32,31,26,14,31,13,20,31,20,22,31,17,6,19,31,14,17,31,16,31
18,Oak Hill Elementary School,Faraday,,Herndon,VA,,25,473,6,12,22,21,22,31,16,31,31,31,31,31,31,9,15,31,6,13,31,31,21
16,Kent Gardens Elementary School,Aquila II,,McLean,VA,,26,474,31,31,31,15,27,20,31,9,31,31,1,24,31,18,13,31,3,3,31,31,31
10,Mantua Elementary School,Blue,,Fairfax,VA,,27,496,18,31,15,19,19,6,31,16,31,31,7,31,31,31,31,31,16,31,31,31,8
22,Chesterbrook Elementary School,Alpha,,McLean,VA,,28,564,31,30,16,31,31,16,31,31,31,31,24,15,31,31,31,31,12,31,31,31,17
28,Manchester Middle School,Majestic Lions,,Richmond,VA,,29,586,31,31,31,31,6,23,31,31,31,31,20,31,31,31,10,31,31,31,31,31,31
6,Oakcrest School,Gold,,Vienna,VA,,30,596,31,30,18,12,31,22,31,31,31,31,31,31,31,31,31,31,31,18,31,31,31
