number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Helicopters (Trial),Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It Do It
3,Boyceville Middle School,Varsity Purple,,,WI,Combined,1,26,2,1,1,1,3,2,2,1,1,1,1,1,2,1,2,1,2,2,1,1,1,3,1,2,1,1,1,1,1,1,1
4,STEAM HEAT Homeschooling Group,,,,TN,Combined,2,52,1,4,6,2,2,1,1,2,2,2,2,2,1,6,1,6,1,6,6,2,2,4,2,1,3,6,6,6,6,6,2
2,Boyceville Middle School,JV-Red,,,WI,Combined,3,96,3,3,6,6,1,6,3,6,6,6,3,6,6,6,3,6,6,1,6,6,6,1,6,3,4,6,6,6,3,2,6
1,Boyceville Middle School,JV-Blue,,,WI,Combined,4,119,6,2,6,6,6,6,6,3,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,2,6,6,6,2,6,6
5,Janesville Middle School,,,,IA,Combined,5,129,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,6,6,6,6,3,6,6,6,6,6,6,6,6
3,Boyceville Middle School,Varsity Purple,,,WI,Varsity,1,26,2,1,1,1,3,2,2,1,1,1,1,1,2,1,2,1,2,2,1,1,1,3,1,2,1,1,1,1,1,1,1
4,STEAM HEAT Homeschooling Group,,,,TN,Varsity,2,52,1,4,6,2,2,1,1,2,2,2,2,2,1,6,1,6,1,6,6,2,2,4,2,1,3,6,6,6,6,6,2
5,Janesville Middle School,,,,IA,Varsity,5,129,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,6,6,6,6,3,6,6,6,6,6,6,6,6
2,Boyceville Middle School,JV-Red,,,WI,Exhibition,3,96,3,3,6,6,1,6,3,6,6,6,3,6,6,6,3,6,6,1,6,6,6,1,6,3,4,6,6,6,3,2,6
1,Boyceville Middle School,JV-Blue,,,WI,Exhibition,4,119,6,2,6,6,6,6,6,3,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,2,6,6,6,2,6,6
