number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial)
1,Jordan High School,Gold,,,TX,,1,71,1,4,3,1,1,5,1,1,4,15,1,2,1,9,4,3,4,3,7,1,9,2
2,Liberal Arts and Science Academy,B,,,TX,,2,115,5,1,2,5,10,18,2,15,1,11,5,7,9,10,1,5,9,1,17,8,1,7
3,Cinco Ranch High School,White,,,TX,,3,152,11,12,41,8,7,8,6,11,7,6,8,4,41,1,16,2,41,7,21,41,17,41
4,Jordan High School,Black,,,TX,,4,155,23,10,5,2,6,3,3,3,5,20,18,3,5,11,13,4,1,12,12,5,7,8
5,Dulles High School,A,,,TX,,5,158,2,3,41,4,4,7,7,4,3,3,10,6,41,6,10,41,41,41,1,11,6,41
6,Texas Academy of Mathematics and Science,A (Pusheen),,,TX,,6,171,3,35,9,7,3,1,20,2,10,4,17,1,41,3,15,1,41,11,15,41,23,41
7,St. John's School,Black,,,TX,,7,177,18,2,41,25,8,17,19,7,13,2,2,10,41,4,5,13,41,6,16,41,10,41
8,St. John's School,Red,,,TX,,8,186,20,11,41,6,2,2,17,5,11,1,6,11,40,27,25,10,41,15,5,13,12,4
9,Cypress Ranch High School,A,,,TX,,9,209,12,13,1,10,16,13,8,8,8,23,16,13,4,7,18,24,3,16,2,2,2,1
10,Cypress Falls High School,A,,,TX,,10,253,26,26,6,22,9,14,14,12,12,18,12,12,8,22,7,11,6,19,4,10,13,10
11,Cypress Woods High School,A,,,TX,,11,254,17,9,41,11,17,9,10,13,26,13,15,16,2,18,19,6,41,41,9,3,5,3
12,Stephen F. Austin High School,Bread,,,TX,,12,261,10,15,7,34,20,15,5,9,14,27,3,9,3,29,21,7,2,25,10,7,8,5
13,Hendrickson High School,Silver,,,TX,,13,284,29,14,41,23,12,24,4,24,6,12,7,19,41,19,23,21,41,9,27,41,11,41
14,Kingwood High School,A,,,TX,,14,289,7,8,41,15,13,4,41,14,41,10,20,18,41,14,2,12,41,41,25,41,4,41
15,Tomball High School,A,,,TX,,15,293,15,25,41,24,11,22,15,17,2,32,41,8,41,13,3,31,41,2,11,41,21,41
17,Dulles High School,B,,,TX,,16,309,9,5,41,17,33,20,41,6,28,17,11,5,41,17,8,8,41,23,20,41,41,41
16,Bridgeland High School,A,,,TX,,17,310,8,18,41,12,15,10,26,32,20,8,22,25,41,15,22,29,41,21,13,4,14,41
18,Clear Lake High School,Lake,,,TX,,18,313,4,24,12,29,30,6,18,41,9,28,19,33,41,5,11,9,5,5,22,9,20,41
19,Carl Wunsche Senior High School,A,,,TX,,19,329,16,21,41,18,21,21,41,28,23,7,4,17,41,8,29,14,41,17,3,41,41,41
20,Cypress Ranch High School,B,,,TX,,20,356,30,34,4,33,27,19,22,16,31,21,14,30,41,21,20,17,8,4,14,12,3,9
