number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Wind Power,Write It Do It
36,William G. Enloe High School,Enloe,,Raleigh,NC,,1,78,1,1,2,3,1,1,10,2,3,1,6,1,2,2,2,10,4,26
11,Fulton County Schools Innovation Academy,A,,,GA,,2,88,2,3,3,2,6,4,3,1,12,15,10,8,1,4,1,9,1,3
35,William G. Enloe High School,JV2,,Raleigh,NC,,3,126,4,15,7,11,2,5,6,4,11,3,20,6,4,1,7,7,8,5
23,Northview High School,B,,,GA,,4,132,20,5,1,6,3,6,8,5,2,8,2,23,9,3,17,5,2,7
34,William G. Enloe High School,JV1,,Raleigh,NC,,5,139,3,4,13,4,4,3,9,3,14,9,12,7,8,16,3,12,11,4
17,Lake Braddock Secondary School,A,,Burke,VA,,6,142,9,8,4,1,10,2,16,9,5,2,8,4,7,8,8,17,13,11
13,Hicksville High School,A,,,NY,,7,153,13,2,14,10,7,10,4,22,4,6,3,3,5,7,12,6,5,20
1,Albany High School,A,,Albany,CA,,8,184,21,13,6,8,14,15,5,16,7,4,7,9,3,23,6,3,18,6
15,Hicksville High School,C,,,NY,,9,219,8,7,23,13,9,14,15,27,9,7,13,5,16,21,14,1,9,8
14,Hicksville High School,B,,,NY,,10,221,5,9,18,9,37,8,1,19,10,24,9,12,10,6,15,4,7,18
22,Northview High School,A,,,GA,,11,229,11,6,12,21,8,24,25,13,25,11,1,17,17,5,5,2,12,14
21,Mentor High School,B,,Mentor,OH,,12,251,7,10,9,5,5,7,27,18,16,26,16,13,23,11,27,16,14,1
20,Mentor High School,A,,Mentor,OH,,13,283,6,27,21,7,17,22,21,12,8,21,4,11,21,9,18,19,26,13
27,Walton High School,D,,Marietta,GA,,14,297,12,14,8,25,20,12,14,11,13,17,14,26,19,26,9,25,20,12
26,Walton High School,C,,Marietta,GA,,15,302,28,18,22,17,15,17,18,5,1,18,18,16,6,18,25,8,15,37
7,Clinton High School,,,,SC,,16,304,10,26,16,27,11,11,7,24,18,20,22,22,12,13,20,14,21,10
12,Fulton County Schools Innovation Academy,B,,,GA,,17,311,16,23,25,16,19,16,2,10,20,27,26,14,14,15,16,11,24,17
30,Wheeler High School,A,,,GA,,18,318,17,20,24,14,16,37,11,20,6,10,23,24,25,19,11,13,6,22
28,West Forsyth High School,A,,,GA,,19,323,24,21,15,19,12,13,17,21,23,25,21,18,22,12,10,20,22,8
2,Albany High School,B,,Albany,CA,,20,331,25,19,26,26,18,9,19,26,17,23,15,21,11,20,13,22,3,18
24,River Ridge High School,,,,GA,,21,351,27,12,10,23,13,26,20,14,21,16,29,37,18,17,21,15,17,15
19,Lake Braddock Secondary School,C,,Burke,VA,,22,354,14,16,19,12,37,18,26,25,37,19,11,10,13,24,37,18,16,2
31,Wheeler High School,B,,,GA,,23,386,19,17,20,24,37,25,12,15,19,28,27,25,20,10,19,23,19,27
18,Lake Braddock Secondary School,B,,Burke,VA,,24,388,23,22,5,20,37,23,13,23,37,14,5,15,15,22,37,37,25,15
29,West Forsyth High School,B,,,GA,,25,406,18,25,17,18,21,27,23,28,22,22,17,19,24,27,26,21,27,24
10,Forsyth Central High School,,,,GA,,26,421,29,28,11,28,22,28,22,29,24,13,28,27,26,14,24,24,23,21
32,Whitewater High School,,,,GA,,27,451,30,24,28,37,37,21,28,8,26,5,25,20,27,29,22,37,10,37
3,Albany High School,C,,Albany,CA,,28,461,15,37,27,15,37,20,37,17,15,12,19,28,37,25,23,37,37,23
4,Albany High School,D,,Albany,CA,,29,474,22,11,37,22,37,37,24,7,37,37,24,2,37,37,4,37,37,25
25,Tomball Memorial High School,,,,TX,,30,620,26,29,37,37,37,19,37,37,37,37,37,37,37,28,37,37,37,37
5,Ardrey Kell High School,,,,NC,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
6,Basis Cedar Park,,,Cedar Park,TX,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
8,Cornerstone Charter Academy,1,,Greensboro,NC,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
9,Cornerstone Charter Academy,2,,Greensboro,NC,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
16,Jackson County High School,,,Hoschton,GA,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
33,Wilcox High School,,,,CA,,31,666,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
