number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Water Quality,Write It Do It
11,James Madison High School,Black,,Vienna,VA,,1,60,3,1,6,3,4,3,6,1,1,2,3,1,1,1,1,7,1,1,3,11
2,Oakton High School,Gold,,Vienna,VA,,2,84,2,3,2,6,3,8,3,6,5,3,6,3,6,2,5,2,11,3,4,1
12,James Madison High School,Red,,Vienna,VA,,3,87,1,8,7,1,6,1,2,4,2,6,4,7,11,3,4,4,2,5,1,8
3,Oakton High School,White,,Vienna,VA,,4,95,6,2,1,8,7,2,1,7,3,1,1,2,7,5,11,6,12,6,2,5
6,Charlottesville High School,Crispy BACON,,Charlottesville,VA,,5,115,5,4,4,4,2,7,7,5,9,5,10,4,3,7,2,5,5,13,11,3
16,Staunton High School,,,Staunton,VA,,6,127,7,6,13,12,1,9,11,2,4,4,2,5,4,6,7,14,3,2,6,9
1,Oakton High School,Burgundy,,Vienna,VA,,7,149,11,9,3,10,8,5,10,12,10,8,5,11,5,4,12,1,4,7,8,6
13,James Madison High School,White,,Vienna,VA,,8,158,12,5,13,2,9,6,8,3,8,9,8,10,8,14,3,3,6,14,5,12
14,Woodberry Forest School,,,Woodberry Forest,VA,,9,167,4,10,5,9,5,4,4,10,7,14,9,9,10,14,9,14,9,4,10,7
7,Powhatan High School,,,Powhatan,VA,,10,200,13,7,14,5,10,10,12,11,6,7,11,8,9,14,6,14,7,14,12,10
4,Albemarle High School,,,Charlottesville,VA,,11,216,8,12,14,7,14,14,5,8,14,14,7,14,14,14,10,14,8,14,9,2
5,Charlottesville High School,Chewy BACON,,Charlottesville,VA,,12,228,9,13,14,14,14,11,14,14,12,14,14,6,2,14,14,14,10,14,7,4
15,J.R. Tucker High School,,,Henrico,VA,,13,243,10,11,14,11,11,14,9,9,11,14,14,12,12,14,8,14,13,14,14,14
