number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
17,Oak Valley Middle School,Hydra,,San Diego,CA,,1,152,1,14,15,18,5,2,8,4,5,12,1,12,2,4,9,9,2,1,7,6,2,5,8
5,Carmel Valley Middle School,Supernova,,San Diego,CA,,2,154,2,28,13,1,3,25,1,5,6,1,8,4,1,3,3,4,12,3,12,1,5,3,10
21,Jeffrey Trail Middle School,1,,Irvine,CA,,3,159,11,2,4,15,6,4,4,11,3,2,12,7,5,1,4,38,6,8,1,7,3,1,4
4,Carmel Valley Middle School,Quantum,,San Diego,CA,,4,271,18,17,2,8,19,11,7,3,4,26,7,6,16,11,13,2,13,7,2,3,27,35,14
19,Oak Valley Middle School,Dragon,,San Diego,CA,,5,281,17,4,14,37,16,3,23,15,1,7,2,3,6,2,8,35,17,4,37,5,9,7,9
35,Pacific Trails Middle School,Vanadium,,San Diego,CA,,6,290,4,13,9,5,12,12,12,20,24,3,16,1,4,19,11,1,5,5,31,11,1,37,34
28,Gardner Middle School,1,,,CA,,7,327,35,24,1,12,7,21,10,17,2,4,22,16,24,20,2,13,4,25,10,13,29,15,1
7,Thurgood Marshall Middle School,Hela,,,CA,,8,339,8,16,26,31,13,13,18,30,7,32,15,5,3,10,1,32,19,2,8,32,6,9,3
10,Black Mountain Middle School,Imperio,,San Diego,CA,,9,350,3,10,23,7,29,16,17,2,10,25,18,13,7,16,5,23,8,25,5,32,26,4,26
23,Mesa Verde Middle School,1,,,CA,,10,358,16,32,3,4,4,1,22,6,16,11,16,34,12,20,14,40,3,9,27,12,24,26,6
22,Jeffrey Trail Middle School,2,,Irvine,CA,,11,376,15,33,22,3,42,20,33,1,18,10,13,9,10,9,19,21,25,13,22,4,7,2,25
6,Carmel Valley Middle School,Zenith,,San Diego,CA,,12,408,37,26,29,14,10,6,29,25,31,19,20,11,15,30,27,5,9,10,15,10,12,13,5
16,Oak Valley Middle School,Manticore,,San Diego,CA,,13,409,7,25,31,21,15,10,13,24,27,14,5,15,17,12,30,6,31,12,9,13,10,27,35
18,Oak Valley Middle School,Unicorn,,San Diego,CA,,14,411,14,11,34,20,36,8,30,21,30,22,6,10,36,5,7,3,25,13,21,15,14,6,24
32,Pacific Trails Middle School,Iodine,,San Diego,CA,,15,424,5,27,5,24,33,26,24,9,22,8,9,32,18,12,17,20,27,16,6,32,16,16,20
36,Sierra Vista Middle School,,,Irvine,CA,,16,433,21,21,16,19,11,40,3,7,12,27,11,30,9,30,35,8,16,30,3,20,31,14,19
49,Robert C. Fisler School,1,,Fullerton,CA,,17,452,6,50,18,11,18,15,15,16,8,38,19,14,13,30,25,10,14,22,34,26,13,19,18
37,Ocean Air School,1,,San Diego,CA,,18,478,12,5,21,22,2,17,11,18,19,36,30,20,28,33,37,7,30,13,26,27,4,33,27
24,Mesa Verde Middle School,2,,,CA,,19,494,12,6,8,42,9,5,9,12,34,35,35,38,20,15,10,17,36,29,38,24,32,21,7
2,Carmel Valley Middle School,Galactic,,San Diego,CA,,20,499,29,50,7,28,1,14,2,14,28,23,4,51,21,38,20,11,11,51,32,15,15,22,12
41,Kennedy Middle School,1,,Cupertino,CA,,21,507,9,30,51,2,33,24,31,8,17,51,3,33,7,6,33,36,20,18,23,28,8,8,28
27,Meadowbrook Middle School,,,Poway,CA,,22,536,23,23,20,17,17,37,25,27,15,39,24,26,18,25,22,30,9,18,28,22,22,28,21
34,Pacific Trails Middle School,Nitrogen,,San Diego,CA,,23,543,34,8,11,36,21,7,5,43,14,5,23,36,35,20,6,51,28,18,50,20,18,39,15
20,Kraemer Middle School,Cubs,,Placentia,CA,,24,582,40,22,6,26,22,41,28,28,26,17,24,17,29,8,26,43,35,25,25,32,30,10,22
1,Carmel Valley Middle School,Equinox,,San Diego,CA,,25,591,26,51,12,6,27,37,20,13,25,28,14,51,22,26,24,41,23,24,51,17,17,25,11
