number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Bronx High School of Science,A,,,NY,,1,65,9,3,5,1,1,2,2,7,7,8,1,1,1,4,2,3,11,1,4,8,4,8
16,Hunter College High School,A,,,NY,,2,73,17,4,1,5,2,4,1,1,5,3,6,3,4,3,1,4,4,29,7,14,14,1
4,Collegiate School,A,,,NY,,3,111,8,14,7,3,4,3,10,11,4,4,10,2,7,10,7,11,3,2,2,5,9,16
2,Bronx High School of Science,B,,,NY,,4,113,16,1,11,4,3,8,14,2,13,10,2,11,2,5,5,14,10,5,7,7,1,6
3,Bronx High School of Science,C,,,NY,,5,114,18,5,13,2,20,1,5,17,6,6,3,4,11,6,4,2,18,9,7,6,5,2
11,Horace Mann High School,A,,,NY,,6,135,11,8,3,16,8,10,3,3,9,17,7,8,3,1,16,10,5,7,5,13,10,11
25,Regis High School,A,,,NY,,7,175,2,18,2,14,6,9,18,21,2,20,15,14,12,2,12,5,2,14,7,18,3,20
18,Riverdale Kingsbridge Academy,A,,,NY,,8,179,1,6,17,21,13,16,8,10,8,18,8,10,15,12,18,13,6,4,1,2,11,22
17,Hunter College High School,B,,,NY,,9,183,30,2,15,11,15,6,12,15,3,7,19,7,9,11,6,9,1,30,30,9,17,9
13,"High School for Mathematics, Science and Engineering at City College",A,,,NY,,10,220,15,15,10,10,19,14,16,8,1,15,12,16,6,17,8,6,19,30,7,17,8,32
15,"High School for Mathematics, Science and Engineering at City College",C,,,NY,,11,232,14,11,19,7,21,15,22,9,11,12,17,18,13,16,10,7,7,11,7,10,30,18
5,Collegiate School,B,,,NY,,12,241,5,22,30,18,23,21,21,20,16,5,11,6,16,15,14,17,13,8,7,16,7,5
26,Regis High School,B,,,NY,,13,255,7,12,9,13,18,13,20,5,23,21,18,20,14,22,11,8,8,12,16,30,15,15
22,Loyola School,A,,,NY,,14,259,3,24,23,22,17,19,7,18,25,14,4,19,21,23,15,22,8,3,7,19,6,12
14,"High School for Mathematics, Science and Engineering at City College",B,,,NY,,15,269,10,30,12,9,5,30,6,16,14,9,5,30,5,24,13,16,30,30,7,15,13,30
19,Riverdale Kingsbridge Academy,B,,,NY,,16,280,13,14,21,23,7,22,13,13,24,25,9,12,30,30,30,21,17,10,3,11,12,10
6,Eleanor Roosevelt High School,,,,NY,,17,290,30,19,8,8,12,20,30,23,12,1,30,17,20,8,3,18,14,13,30,30,30,4
7,LaGuardia High School,,,,NY,,18,295,30,16,6,6,17,23,15,14,10,24,16,9,10,9,19,19,12,30,30,21,30,19
12,Horace Mann High School,B,,,NY,,19,307,4,10,18,19,10,5,4,19,21,23,14,30,19,19,30,1,15,30,30,22,30,24
28,The Spence School,A,,,NY,,20,323,30,9,4,15,14,7,17,4,22,30,30,5,10,30,9,20,20,30,30,30,30,17
20,Riverdale Kingsbridge Academy,C,,,NY,,21,332,12,21,20,20,24,24,24,24,26,26,20,15,8,13,30,30,22,6,6,3,18,26
30,Trinity School,A,,,NY,,22,371,30,7,30,17,11,30,11,30,30,2,30,30,30,7,30,30,30,30,30,1,2,13
27,Calhoun High School,,,,NY,,23,373,19,23,14,30,30,30,23,6,17,19,13,13,17,21,30,30,21,29,30,4,30,14
32,Columbia Preparatory School,,,,NY,,24,386,30,20,16,12,16,18,9,30,18,11,30,21,30,14,30,12,16,30,30,30,30,23
24,Mount Saint Michael Academy,,,,NY,,25,398,6,25,30,30,9,25,30,12,27,13,30,30,22,30,30,30,30,15,7,20,16,21
8,The Hewitt School,A,,,NY,,26,462,30,26,22,30,22,11,19,22,19,16,30,30,30,18,17,30,30,30,30,30,30,32
29,The Spence School,B,,,NY,,27,481,30,17,30,30,30,17,30,30,30,30,30,30,30,30,30,15,23,30,30,12,30,7
9,The Hewitt School,B,,,NY,,28,483,30,30,30,30,26,12,30,30,20,22,30,30,30,20,20,30,30,30,30,30,30,3
21,Trevor Day School,,,,NY,,29,536,30,30,30,30,25,30,30,15,30,21,30,30,30,30,30,30,30,30,30,30,30,25
10,Portledge High School,,,,NY,,30,570,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
