number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Dynamic Planet,Experimental Design,Fossils,Geologic Mapping,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
217,Hamilton High School,,,,MT,,1,67,4,1,2,2,20,5,4,1,4,4,6,3,1,10
230,Corvallis High School,A,,,MT,,2,119,12,2,6,5,4,4,12,14,3,23,10,6,2,16
204,Helena High School,A,,,MT,,3,127,5,20,1,8,1,1,8,16,12,5,14,1,23,12
214,Capital High School,A,,,MT,,4,136,11,4,11,3,3,3,17,10,1,1,5,2,27,38
219,Billings Central Catholic High School,A,,,MT,,5,210,9,26,25,9,21,17,1,13,2,10,13,21,8,35
201,Fergus High School,,,,MT,,6,210,18,21,8,20,11,8,5,47,6,19,18,13,3,13
202,Culbertson High School,,,,MT,,7,220,37,8,12,39,23,15,2,8,9,8,1,23,21,14
203,Great Falls High School,,,,MT,,8,230,2,5,23,11,7,14,15,17,8,15,19,22,32,40
240,Billings Skyview High School,,,,MT,,9,236,13,27,10,25,10,24,23,20,5,26,2,16,33,2
235,Sidney High School,,,,MT,,10,241,23,11,13,17,28,12,10,7,19,7,23,20,28,23
208,Big Sandy High School,A,,,MT,,11,246,16,13,14,33,30,16,9,48,16,6,20,7,15,3
232,Reed Point-Rapelje High School,A,,,MT,,12,250,7,23,9,29,9,18,19,47,17,2,3,33,9,25
245,North Toole County High School,,,,MT,,13,263,27,9,17,10,18,9,18,2,48,29,22,14,6,34
216,Thompson Falls High School,,,,MT,,14,267,25,10,20,23,48,22,6,12,48,17,12,5,13,6
225,Park High School,,,,MT,,15,278,8,48,15,7,2,2,13,48,7,48,48,11,16,5
213,Belgrade High School,A,,,MT,,16,288,30,29,27,31,48,6,3,15,13,3,17,10,29,27
207,Roundup High School,A,,,MT,,17,295,17,24,33,22,31,19,22,21,14,12,11,25,36,8
249,Billings West High School,A,,,MT,,18,298,22,7,3,15,36,48,48,19,10,14,7,48,14,7
212,Bozeman High School,,,,MT,,19,317,1,19,4,4,16,48,11,3,48,48,24,48,11,32
248,Fairfield High School,,,,MT,,20,320,6,14,5,14,5,21,20,22,48,48,48,18,25,26
228,Florence-Carlton High School,,,,MT,,21,325,34,49,48,1,13,23,14,4,15,27,48,19,19,11
227,Chinook High School,A,,,MT,,22,329,21,6,19,6,32,26,48,47,48,13,21,9,12,21
222,Belt High School,,,,MT,,23,368,19,3,48,27,48,27,7,48,48,9,9,48,26,1
220,Joliet High School,,,,MT,,24,377,28,15,24,40,12,25,48,18,11,20,48,17,35,36
231,Custer County District High School,,,,MT,,25,396,3,17,16,48,48,48,48,48,22,21,4,15,17,41
223,Fromberg Public School,,,,MT,,26,398,33,31,22,32,27,20,21,47,21,48,25,28,34,9
224,Heritage Christian School,,,,MT,,27,407,48,48,30,19,22,13,48,5,48,24,48,4,31,19
205,Absarokee High School,,,,MT,,28,447,38,48,7,21,8,11,48,48,48,48,48,48,22,4
206,Park City High School,,,,MT,,29,448,10,28,28,48,48,7,48,47,48,48,15,48,10,15
