number,school,team,exhibition,city,state,track,rank,total,Balloon Race,Battery Buggy,Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This (Trial),Dynamic Planet,Egg Drop,Experimental Design,Feathered Frenzy,Life Science Process Lab,Metric Estimation,Mission Possible,Mystery Architecture,Pentathlon,Polymer Detective (Trial),Reach for the Stars,Road Scholar,Robo-Billiards (Trial),Robot Maze (Trial),Rocks and Minerals,Science Crime Busters,Science of Fitness,Sounds of Music (Trial),Storm the Castle (Trial),Water Quality,Weather or Not,Wright Stuff,Write It Do It
60,Rising Starr Middle School,,,,GA,,1,290,7,18,10,33,13,1,11,8,24,32,5,2,6,11,3,10,19,19,62,4,14,10,2,14,62,23,1,14,5
35,J.C. Booth Middle School,,,,GA,,2,328,28,2,2,13,24,5,5,48,12,11,4,5,2,4,57,62,4,22,62,62,1,12,17,5,62,12,9,11,23
50,Thomas Jefferson Middle School,,,,IN,,3,353,29,10,9,15,17,4,8,4,11,1,23,19,11,23,14,9,17,13,62,62,20,30,21,62,9,13,4,2,39
1,Bala Cynwyd Middle School,,,,PA,,4,406,25,7,32,25,1,7,10,5,39,3,34,35,23,6,25,19,41,14,13,7,17,22,6,16,62,8,7,17,4
38,Arendell Parrott Academy,,,,NC,,5,438,21,15,3,36,35,62,24,33,23,24,10,36,19,25,1,6,6,6,62,62,21,6,3,62,62,5,17,22,47
28,Park View School,,,,IL,,6,442,34,11,5,3,12,62,30,13,8,25,7,24,4,61,11,62,11,4,62,62,41,25,4,62,62,34,49,1,25
2,C.J. Hooker Middle School,,,,NY,,7,443,9,1,13,29,2,8,7,3,7,5,16,23,16,61,8,4,31,47,4,10,34,14,23,2,2,15,46,24,9
4,White Pines Intermediate School,,,,MI,,8,447,52,32,35,1,4,22,47,10,2,27,3,34,50,5,13,5,2,5,62,62,3,20,7,62,1,4,27,20,44
27,Lakeshore Middle School,,,,MI,,9,453,4,8,22,2,46,25,31,16,19,22,17,8,5,61,31,36,32,17,62,62,6,4,5,62,6,7,20,21,49
37,Piqua Junior High School,,,Piqua,OH,,10,465,1,13,16,34,38,24,37,31,21,8,28,46,35,14,9,1,40,3,62,12,7,7,13,62,11,6,14,7,37
31,South Middle School,,,,IL,,11,472,33,22,47,35,11,31,19,34,9,14,2,54,1,61,42,18,8,18,62,62,9,11,8,10,5,1,18,13,2
17,A.W. Coolidge Middle School,,,,MA,,12,473,19,59,7,14,27,29,29,11,31,7,29,53,3,7,33,7,7,10,62,18,11,23,24,1,18,19,3,16,31
58,Chardon Middle School,,,,OH,,13,487,2,6,54,9,48,9,1,2,5,10,45,39,20,61,26,16,3,11,3,2,27,2,26,3,27,35,10,4,41
5,El Rancho Charter School,,,Anaheim,CA,,14,504,24,27,18,10,29,16,3,18,27,9,42,31,12,19,27,8,14,16,62,62,26,26,44,62,6,21,30,25,6
46,New Mark Middle School,,,Kansas City,MO,,15,511,43,16,15,24,7,62,32,53,10,29,18,42,10,15,48,26,22,21,12,17,4,24,10,27,22,16,26,18,8
10,Community Middle School,,,,NJ,,16,515,3,3,57,44,22,32,6,9,1,2,27,16,30,61,18,11,18,28,2,11,12,28,38,15,23,2,16,48,26
11,Park Crest Middle School,,,Pflugerville,TX,,17,538,11,5,6,23,8,62,12,41,4,20,36,28,24,61,58,31,13,38,62,62,16,38,28,62,62,17,25,15,11
12,Lora L. Batchelor Middle School,,,,IN,,18,542,35,35,1,22,34,62,20,17,6,12,14,51,15,3,23,62,36,20,62,62,39,50,29,62,62,29,19,10,22
24,Auburn Junior High School,,,Auburn,AL,,19,545,14,39,56,47,36,3,4,24,30,30,8,15,31,61,12,62,9,7,19,62,18,17,9,62,7,22,32,6,18
13,Arden Middle School,,,,CA,,20,552,51,48,38,37,43,36,21,22,22,4,9,17,13,12,55,13,10,31,62,3,24,15,1,8,17,20,2,5,52
39,Stroudsburg Junior High School,,,Stroudsburg,PA,,21,564,6,17,52,6,19,12,13,20,15,16,15,18,39,61,59,23,33,9,8,62,10,16,15,6,14,37,23,29,36
25,Ladue Middle School,,,St. Louis,MO,,22,588,5,49,45,41,25,6,2,43,14,17,33,9,41,61,32,35,23,1,62,62,13,49,11,4,20,18,6,8,42
33,Bearden Middle School,,,,TN,,23,588,44,30,17,12,9,21,9,35,3,43,11,11,43,61,51,25,27,12,16,62,25,21,12,11,62,36,24,9,43
7,Frontier Middle School,,,,WA,,24,604,17,24,48,32,21,62,15,21,28,19,50,55,33,20,22,62,21,24,62,62,29,34,16,20,27,27,8,19,21
14,St. Thomas Aquinas Catholic School,,,Wichita,KS,,25,611,39,23,26,39,49,17,18,1,43,6,26,49,9,17,30,15,5,33,5,1,19,46,52,25,3,26,29,12,14
49,Dunstan Middle School,,,Lakewood,CO,,26,631,16,28,55,4,15,34,28,6,38,34,47,29,29,16,20,34,28,32,62,13,30,9,50,19,27,32,34,3,48
9,Paul Breaux Middle School,,,Layfayette,LA,,27,637,48,33,8,26,14,28,43,51,26,23,1,1,7,61,6,62,1,43,17,62,37,42,43,24,62,25,15,37,46
47,Gulf Breeze Middle School,,,Gulf Breeze,FL,,28,653,15,19,19,17,18,27,39,47,13,40,30,41,40,9,45,28,12,30,62,62,45,36,35,9,4,31,5,51,16
22,Preston Junior High School,,,Fort Collins,CO,,29,658,13,54,44,11,32,62,26,40,29,21,20,13,27,61,21,62,47,25,62,62,2,19,25,62,62,9,54,41,24
29,Ames Middle School,,,Ames,IA,,30,667,32,20,36,46,41,62,16,45,18,42,41,38,51,24,24,32,15,2,62,9,8,5,47,23,24,14,35,50,17
15,Yankton Middle School,,,,SD,,31,688,18,9,24,5,53,62,14,49,52,36,12,4,47,1,35,17,58,34,62,62,49,47,20,62,62,3,41,32,45
