number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forestry,Gravity Vehicle,Materials Science,Rocks and Minerals,Roller Coaster,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
5,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,1,62,1,1,3,1,1,1,1,3,2,3,4,1,3,3,1,11,1,10,2,9
11,Langley High School,Green,,McLean,VA,,2,92,2,5,4,2,7,2,8,4,12,1,1,2,5,2,3,19,3,3,1,6
2,Fairfax High School,Blue,,Fairfax,VA,,3,96,5,3,2,3,2,8,5,10,6,5,12,3,7,1,4,2,4,2,7,5
4,Fairfax High School,White,,Fairfax,VA,,4,131,11,9,7,5,4,12,2,1,9,10,3,7,8,5,7,6,7,9,6,3
7,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,5,134,7,2,1,16,3,3,9,6,3,4,9,4,13,8,5,7,14,8,8,4
6,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,6,142,9,4,12,9,5,4,7,12,10,2,5,9,1,6,13,1,12,4,5,12
12,Langley High School,Gold,,McLean,VA,,7,151,3,12,10,11,8,14,3,8,5,12,2,13,4,9,9,4,6,5,3,10
13,Langley High School,White,,McLean,VA,,8,153,8,6,5,4,6,5,4,7,1,7,11,14,11,7,2,5,15,7,12,16
10,Justice High School,Stuart,,Falls Church,VA,,9,194,4,7,13,14,12,16,14,9,11,9,6,6,2,10,14,10,5,6,4,2
3,Fairfax High School,Gray,,Fairfax,VA,,10,194,10,13,11,13,14,9,10,2,8,6,14,5,9,4,11,12,10,11,14,8
1,Episcopal High School,,,Alexandria,VA,,11,195,15,17,6,6,16,10,6,17,4,8,10,16,6,14,16,3,2,1,15,7
16,W.T. Woodson High School,Quokkas,,Fairfax,VA,,12,224,16,15,15,7,13,7,11,5,15,15,8,10,18,11,10,18,8,12,9,1
14,West Potomac High School,Silver,,Alexandria,VA,,13,251,12,11,18,8,17,18,16,14,7,16,15,8,10,12,8,8,16,13,13,11
8,South Lakes High School,,,Reston,VA,,14,270,14,10,9,12,11,6,13,13,13,13,7,15,12,18,17,18,18,18,18,15
15,West Potomac High School,Blue,,Alexandria,VA,,15,275,13,14,8,15,15,15,15,16,14,14,17,11,18,15,15,9,13,14,10,14
9,Wakefield High School,,,Arlington,VA,,16,292,6,8,14,10,10,13,18,11,18,18,16,12,18,18,6,18,9,18,18,13
17,W.T. Woodson High School,Octopii,,Fairfax,VA,,17,294,18,16,18,17,9,11,12,15,18,11,13,18,18,13,12,18,11,18,11,17
