number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Mission Possible (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
19,Meads Mill Middle School,,,,MI,,1,128,8,9,12,19,6,3,1,5,1,8,1,2,1,2,2,9,7,42,4,1,3,42,12,2,5,1,31
23,Clague Middle School,,,,MI,,2,140,42,5,3,42,4,2,3,2,3,6,14,5,13,3,4,4,2,42,12,2,9,3,1,1,6,10,26
13,East Middle School,,,Plymouth,MI,,3,177,3,1,2,9,15,1,7,1,12,3,3,8,31,15,8,12,3,42,1,7,6,5,2,10,2,13,14
29,Slauson Middle School,,,,MI,,4,199,42,16,4,5,3,7,10,3,16,4,2,3,17,30,3,8,12,42,3,4,27,42,3,14,1,2,7
1,Boulan Park Middle School,,,,MI,,5,225,42,8,1,4,24,5,2,10,7,2,9,4,7,5,10,36,1,42,8,3,20,7,20,3,12,15,13
38,Larson Middle School,,,,MI,,6,246,1,4,5,13,1,4,5,6,9,28,12,1,8,14,9,29,5,3,2,8,35,6,6,6,14,16,19
5,Lakeshore Middle School,,,,MI,,7,262,42,15,8,22,8,19,29,7,6,9,11,14,9,25,7,1,6,42,7,5,39,42,9,4,7,7,10
16,Novi Middle School,,,,MI,,8,297,4,7,6,14,39,10,11,27,17,1,4,7,10,27,13,18,15,6,9,6,2,1,7,22,3,11,25
17,Baker Middle School,,,,MI,,9,304,42,3,19,42,2,13,6,11,5,5,6,10,16,16,14,6,38,42,10,35,5,42,11,18,4,17,34
25,Chandler Woods Charter Academy,,,Belmont,MI,,10,324,6,18,15,8,9,16,23,12,19,11,5,9,3,18,24,11,10,4,15,11,30,4,10,24,10,4,17
9,Northern Hills Middle School,,,,MI,,11,355,42,2,9,11,22,6,8,18,14,7,7,26,5,37,1,5,22,42,18,18,12,11,33,20,23,26,16
4,White Pines Intermediate School,,,,MI,,12,355,42,20,17,6,10,12,12,29,8,12,8,16,22,28,6,10,39,42,25,9,14,42,18,5,9,5,21
12,Chippewa Middle School,,,,MI,,13,379,42,6,10,42,16,9,19,13,2,23,19,6,4,32,40,3,17,42,30,14,4,42,29,12,33,20,18
2,Malow Junior High School,,,,MI,,14,382,42,22,20,42,27,29,4,4,13,20,36,15,11,21,19,27,16,42,6,29,1,42,22,9,11,19,1
35,Hillside Middle School,,,,MI,,15,391,42,14,7,42,13,11,14,8,22,16,10,11,36,12,16,20,33,42,17,22,16,42,4,28,20,30,11
37,Riley Street Middle School,,,,MI,,16,393,42,25,16,42,14,22,15,24,11,14,15,22,20,7,30,37,14,1,11,10,8,42,13,11,22,27,5
42,Grace Christian Academy,,,,MI,,17,442,15,10,35,21,19,15,9,26,21,13,24,17,6,4,12,38,9,42,14,16,38,9,24,35,18,6,33
27,Plymouth Christian Middle School,,,,MI,,18,452,42,27,11,42,5,18,13,35,24,10,17,18,12,31,17,33,31,42,21,17,10,42,25,15,32,28,2
14,MacDonald Middle School,,,,MI,,19,463,42,23,13,42,28,20,33,15,18,25,20,19,23,1,28,25,11,42,16,12,23,42,5,8,34,31,32
21,Upton Middle School,,,,MI,,20,487,42,36,30,42,20,8,18,9,20,32,16,13,40,17,5,7,26,42,37,33,22,42,32,7,26,3,30
26,C.O.A.C.Homeschoolers,,,,MI,,21,509,9,26,26,42,12,31,30,28,32,26,35,12,35,10,15,2,4,42,34,23,7,42,28,42,8,8,35
22,Scranton Middle School,,,,MI,,22,526,42,31,18,18,7,26,21,40,10,22,22,21,25,23,25,30,34,5,20,30,17,42,8,26,13,35,22
11,Iroquois Middle School,,,,MI,,23,538,42,12,14,42,23,14,16,25,15,36,39,27,18,24,29,14,24,42,31,15,11,42,31,42,27,24,27
20,L'Anse Creuse Middle School - North,,,,MI,,24,541,2,17,40,2,25,27,31,32,4,21,13,42,15,8,18,19,20,42,27,13,34,42,26,31,42,12,24
