number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Geocaching,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Robo-Cross,Solar Power,Water Quality,Write It Do It
5,Daniel Wright Junior High School,A,,,IL,Combined,1,53,1,1,1,37,1,1,1,6,8,3,2,1,1,37,1,37,3,4,1,2,1,9,1,2,37,37,1,1
20,Hamilton Middle School,A,,,WI,Combined,2,85,5,10,7,1,4,11,3,3,2,9,6,6,6,3,3,1,2,1,3,6,9,1,4,1,37,5,3,23
6,Daniel Wright Junior High School,B,,,IL,Combined,3,117,8,2,2,37,8,5,2,4,9,6,1,2,7,5,5,37,1,18,4,7,4,8,2,3,37,37,4,20
18,EAGLE School,A,,Madison,WI,Combined,4,155,16,25,5,3,13,7,6,2,4,11,11,7,8,37,9,2,6,8,8,10,10,6,5,5,37,1,8,16
30,Hudson Middle School,Blue,,,WI,Combined,5,157,11,6,9,4,5,4,7,9,6,2,14,8,19,8,29,4,9,7,7,36,5,12,8,9,3,3,11,14
21,Hamilton Middle School,B,,,WI,Combined,6,196,9,11,15,2,2,3,13,5,1,18,13,3,37,37,16,37,10,37,15,5,22,2,14,7,37,4,2,4
1,Boyceville Middle School,Varsity-Purple,,,WI,Combined,7,200,25,3,8,8,9,21,15,14,3,22,23,10,9,1,22,3,11,12,5,4,15,3,21,4,1,2,18,29
14,Chippewa Middle School,Stink Squirrel,,,MN,Combined,8,211,2,9,4,37,6,6,5,1,27,8,15,4,2,37,2,37,4,2,6,20,17,11,24,11,37,37,10,15
11,Ames Middle School,A,,Ames,IA,Combined,9,213,3,13,6,37,12,9,12,13,11,1,17,5,4,37,4,37,8,5,11,12,2,16,3,14,37,37,6,26
13,Chippewa Middle School,Duck Puppy,,,MN,Combined,10,247,14,23,3,37,17,2,4,7,5,10,5,19,3,37,18,37,7,17,12,3,6,14,11,12,37,37,13,22
32,Chetek-Weyerhaeuser Middle School,A,,,WI,Combined,11,298,6,21,12,5,10,16,11,25,23,12,12,24,11,37,8,12,16,10,37,17,13,36,6,15,37,6,19,13
28,Medford Area Middle School,Red,,,WI,Combined,12,311,15,14,10,7,16,13,24,16,7,14,10,13,10,4,28,37,12,14,37,11,26,5,37,6,37,9,37,27
22,Innovations STEM Academy,A,,,WI,Combined,13,320,29,19,16,11,18,14,19,23,19,27,22,11,15,2,31,6,18,20,10,18,25,19,13,19,2,7,5,17
31,Hudson Middle School,White,,,WI,Combined,14,338,24,20,13,16,22,22,28,17,12,28,24,14,5,9,21,7,14,24,9,14,11,36,12,18,37,10,17,7
29,Medford Area Middle School,White,,,WI,Combined,15,341,20,15,37,13,11,8,18,20,10,19,7,21,37,7,25,37,19,13,13,13,20,4,37,21,37,8,15,21
9,Wachter Middle School,Jedi,,Bismarck,ND,Combined,16,370,13,7,37,37,3,37,8,10,37,5,9,17,14,37,13,37,37,3,37,1,7,36,15,8,37,37,7,9
10,Wachter Middle School,Sith,,Bismarck,ND,Combined,17,381,10,5,17,37,28,17,14,12,16,4,3,12,23,37,7,37,5,9,37,37,12,36,28,17,37,37,14,18
26,New Richmond Middle School,Black,,,WI,Combined,18,412,17,22,37,6,21,12,9,11,22,15,37,9,18,11,14,37,37,22,37,9,19,37,18,23,37,37,20,3
15,Friedell Middle School,Black,,,MN,Combined,19,427,7,37,21,37,24,23,10,8,13,7,4,37,37,37,10,37,22,15,37,37,16,13,10,20,37,37,9,10
19,EAGLE School,B,,Madison,WI,Combined,20,438,12,37,14,37,14,37,16,21,17,20,8,37,16,37,12,5,17,25,14,37,29,7,26,22,37,37,21,11
27,New Richmond Middle School,Orange,,,WI,Combined,21,460,37,28,37,9,25,18,30,18,20,21,21,16,13,37,24,9,15,27,17,16,27,36,22,24,37,37,12,12
35,Stanley-Boyd Middle School,,,,WI,Combined,22,478,21,26,11,37,31,10,31,22,25,26,20,18,22,37,32,10,37,21,16,15,23,37,19,10,37,37,24,8
25,Elmwood Middle School,,,,WI,Combined,23,490,22,18,37,12,15,24,17,26,26,25,18,20,17,6,20,11,37,37,18,36,37,36,23,13,37,37,22,28
23,Innovations STEM Academy,B,,,WI,Combined,24,499,27,24,18,14,32,25,25,24,28,24,19,25,37,12,37,8,37,19,20,21,18,36,27,26,37,11,27,25
