number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It CAD It
27,Kennedy Middle School,Gold,,Cupertino,CA,,1,54,2,2,2,1,1,2,1,1,2,1,1,5,1,43,1,3,3,2,6,1,7,8,43,2,4,43,11,3
18,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,60,1,1,1,2,2,1,2,4,3,2,2,2,2,43,2,6,10,1,43,2,3,6,43,1,43,43,3,1
4,Winston Churchill Middle School,Gold,,Carmichael,CA,,3,92,10,5,12,4,6,4,21,3,7,15,4,1,5,4,4,8,1,3,3,4,11,2,1,4,7,1,1,16
7,Eagle View Middle School,X,,,PA,,4,271,17,12,7,12,8,21,12,7,25,10,3,4,11,1,14,24,16,43,42,10,5,15,43,13,43,43,17,7
22,Piedmont IB Middle School,A,,,NC,,5,322,26,14,17,38,26,14,9,8,11,17,6,16,12,43,31,5,7,5,1,20,19,11,43,43,43,43,7,2
34,Daniel Wright Junior High School,White,,,IL,,6,324,14,6,43,5,11,7,16,6,1,41,18,7,20,43,19,1,4,13,43,11,4,10,43,43,43,43,18,6
5,Winston Churchill Middle School,Purple,,Carmichael,CA,,7,333,4,25,4,17,20,42,33,25,34,27,10,20,17,3,25,14,19,17,4,8,15,26,43,6,3,5,27,19
9,Mountain View Middle School,A,,,PA,,8,335,32,15,8,19,12,43,15,5,8,21,16,21,29,43,7,2,43,43,42,5,38,13,43,5,10,2,6,4
15,Hawthorn Middle School North,Varisty,,,IL,,9,355,13,19,20,23,10,18,14,15,32,29,29,12,15,43,33,10,17,43,8,15,23,23,43,3,11,7,9,12
33,Daniel Wright Junior High School,Green,,,IL,,10,358,12,10,43,10,24,9,7,17,4,16,5,22,13,43,21,7,14,14,43,9,6,7,43,43,43,43,2,43
36,Springhouse Middle School,Blue,,,PA,,11,361,20,3,43,6,9,5,13,11,22,9,26,3,8,43,22,16,8,10,43,13,20,16,43,43,43,43,10,25
20,Chaboya Middle School,MS,,San Jose,CA,,12,365,3,7,43,16,13,22,8,9,10,7,17,6,3,43,17,9,43,20,43,3,25,18,43,43,43,43,15,8
21,Hawthorn Middle School North,JV-2,,,IL,,13,383,5,8,18,27,21,42,5,28,9,20,15,25,36,43,8,27,18,16,42,28,8,31,43,7,5,6,30,18
24,Piedmont IB Middle School,C,,,NC,,14,420,19,27,22,3,17,11,6,14,12,3,37,17,6,43,23,19,43,4,43,32,10,5,43,43,43,43,4,43
29,Kennedy Middle School,Amber,,Cupertino,CA,,15,423,6,13,9,24,28,42,17,2,15,5,24,18,9,43,29,30,2,22,43,6,28,27,43,43,2,43,22,43
35,Springhouse Middle School,A,,,PA,,16,452,30,21,43,18,18,12,20,13,14,11,21,13,30,43,10,15,9,9,43,29,17,4,43,43,43,43,26,26
37,Timberline Middle School,,,Redmond,WA,,17,474,7,24,43,28,25,8,18,24,30,34,22,9,22,43,6,13,11,15,43,26,18,22,43,43,43,43,12,14
1,Chaboya Middle School,Black,,San Jose,CA,,18,480,43,18,43,11,3,15,11,43,13,25,12,8,18,43,5,18,43,18,43,21,26,14,43,43,43,43,14,15
28,Kennedy Middle School,Citrine,,Cupertino,CA,,19,487,23,11,43,8,34,13,23,10,29,14,11,29,25,43,9,11,21,21,43,34,33,28,43,43,9,43,35,13
16,Hawthorn Middle School North,JV ,,,IL,,20,488,28,20,16,31,29,10,25,19,5,24,33,31,21,43,27,17,43,43,11,30,29,34,43,12,8,10,29,23
3,EAGLE School,,,Madison,WI,,21,503,31,16,5,30,27,19,19,20,36,30,8,43,27,2,24,37,43,43,9,39,22,21,43,9,1,43,28,43
