number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Reach for the Stars,Road Scholar,Trajectory,Water Quality,Write It CAD It
32,Timberline Middle School,Elements,,Redmond,WA,,1,60,1,2,4,2,2,4,2,3,3,2,1,9,3,2,1,1,6,4,1,1,4,1,1
22,Redmond Middle School,Mars,,,WA,,2,75,3,1,3,4,9,1,3,2,1,1,3,2,7,3,3,5,2,2,2,2,6,2,8
33,Timberline Middle School,Science Squad,,Redmond,WA,,3,88,4,7,1,6,4,3,4,4,4,4,2,5,1,1,2,2,4,3,6,5,1,8,7
39,Skyridge Middle School,Blue,,,WA,,4,153,6,4,2,15,5,8,17,5,9,3,6,1,4,15,8,3,3,1,4,6,12,6,10
25,Redmond Middle School,Venus,,,WA,,5,217,2,5,9,13,11,6,10,1,2,6,23,14,22,5,6,16,9,15,14,4,15,5,4
49,Odle Middle School,Curie,,,WA,,6,218,7,8,20,5,13,2,11,6,14,9,12,20,10,10,4,12,8,5,8,8,17,4,5
8,Odle Middle School,Hawking,,,WA,,7,221,16,12,11,3,14,10,1,14,10,5,22,8,16,9,5,9,18,12,5,10,2,3,6
11,Asotin Middle School,,,,WA,,8,241,12,14,7,18,1,19,15,8,8,12,13,6,15,6,10,7,1,7,19,11,7,16,9
28,Lincoln Middle School,Blue,,,WA,,9,247,18,9,5,7,17,5,12,10,12,7,4,12,11,7,16,8,11,6,16,15,5,19,15
41,Skyridge Middle School,Red,,,WA,,10,267,11,15,13,10,8,16,6,13,19,8,7,13,12,4,14,10,20,9,12,9,3,17,18
12,Canyon Park Junior High School,Blue,,,WA,,11,268,15,6,12,1,12,7,8,11,15,17,10,20,2,11,15,17,13,11,3,12,19,10,21
13,Canyon Park Junior High School,Gold,,,WA,,12,273,10,18,18,11,6,11,9,19,7,11,8,20,17,13,9,14,12,13,15,3,18,9,2
53,Frontier Middle School,Warrior,,,WA,,13,280,21,13,14,16,3,14,19,21,5,13,9,7,9,12,12,4,10,14,13,17,10,12,12
18,Evergreen Middle School,,,,WA,,14,297,9,17,8,8,7,12,14,7,6,20,16,15,5,16,17,19,15,10,17,19,16,11,13
45,Willows Preparatory School,Blue,,,WA,,15,299,8,3,17,12,16,15,7,20,11,19,23,11,8,8,11,13,7,17,10,16,23,7,17
26,Liberty Middle School,Black,,,WA,,16,312,19,11,10,9,22,9,20,16,17,15,14,3,13,14,13,15,14,8,18,14,14,21,3
44,International Community School,Invincibles,,,WA,,17,338,20,20,19,17,18,17,18,18,13,10,11,4,18,19,18,11,5,18,9,18,13,13,11
48,Libby Middle School,,,,WA,,18,378,14,10,6,20,23,13,5,23,16,23,24,21,6,17,7,19,20,21,7,21,22,18,22
47,Northstar Middle School,,,,WA,,19,392,5,16,25,20,19,20,13,15,20,18,15,21,14,20,19,19,20,16,11,21,9,20,16
27,Liberty Middle School,Grey,,,WA,,20,419,17,23,24,14,15,18,21,17,22,14,23,20,21,18,20,19,16,21,23,7,11,14,21
52,Frontier Middle School,Blue,,,WA,,21,434,22,19,16,20,22,21,23,23,22,21,23,10,20,23,21,6,17,19,20,21,8,15,22
3,Kamiakin Middle School,,,,WA,,22,445,13,21,15,20,10,23,16,23,22,23,5,21,24,23,23,19,20,21,23,13,22,23,22
43,Harrison Preparatory School,,,Lakewood,WA,,23,480,24,23,21,20,23,23,23,9,22,16,24,21,24,23,23,19,20,21,21,21,22,23,14
4,International Community School,The Firey Phoenixes,,,WA,,24,485,24,23,24,20,23,23,23,12,18,23,17,21,19,21,23,19,20,21,23,21,22,23,22
