number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
19,Penncrest High School,,,Media,PA,,1,124,16,2,5,1,2,1,10,3,1,3,9,8,2,1,1,17,12,3,2,3,9,2,11
18,Harriton High School,,,Bryn Mawr,PA,,2,133,3,1,1,6,8,6,1,6,2,2,3,10,25,2,3,21,16,1,4,1,2,6,3
17,Conestoga High School,,,,PA,,3,165,4,3,16,2,1,15,9,2,5,1,5,4,31,3,18,5,3,5,10,14,3,1,5
20,Strath Haven High School,,,,PA,,4,171,10,5,6,5,6,5,8,13,22,5,6,2,4,12,2,3,10,4,11,9,5,8,10
21,Bayard Rustin High School,,,West Chester,PA,,5,210,17,6,4,4,21,10,6,1,4,4,4,12,27,9,8,7,4,25,9,13,6,3,6
5,Shady Side Academy Senior School,,,,PA,,6,293,19,7,12,9,14,7,4,21,10,6,12,3,15,6,27,6,19,28,21,2,21,9,15
25,Northwestern Lehigh High School,,,,PA,,7,295,18,9,2,17,16,8,11,27,26,8,26,16,6,5,14,9,1,18,19,11,11,4,13
26,Perkiomen Valley High School,,,,PA,,8,299,11,8,23,16,18,4,2,10,17,17,19,7,16,14,12,13,21,11,24,6,4,14,12
32,Stroudsburg High School,,,,PA,,9,317,1,16,3,8,24,16,5,9,18,23,35,14,13,25,13,16,2,24,1,12,14,17,8
31,North Pocono High School,,,,PA,,10,333,22,17,21,19,7,19,12,15,35,14,13,6,12,21,9,1,5,6,22,5,19,31,2
24,Haverford High School,,,,PA,,11,374,23,11,32,20,4,20,22,8,29,9,18,11,26,18,4,20,9,16,7,20,15,11,21
22,Garnet Valley High School,,,,PA,,12,376,28,15,7,25,17,12,3,11,25,12,11,28,19,19,22,12,11,20,18,10,17,5,29
36,Athens Area High School,,,Athens,PA,,13,381,13,25,13,28,19,17,18,29,9,15,1,9,17,26,35,4,14,2,3,28,22,20,14
12,State College Area High School,,,,PA,,14,390,30,19,11,32,10,2,14,5,6,19,16,24,11,11,20,24,17,7,6,18,33,23,32
28,Kutztown Area High School,,,,PA,,15,402,33,18,9,3,5,21,7,19,24,18,7,19,32,17,24,2,23,21,32,17,1,34,16
27,Fleetwood Area High School,,,,PA,,16,411,24,10,24,11,30,24,31,24,3,7,25,1,5,16,11,22,20,23,13,27,26,10,24
23,Lower Merion High School,,,,PA,,17,416,7,12,25,10,15,13,20,23,11,11,32,27,28,8,15,30,22,13,29,32,7,7,19
6,Quaker Valley High School,,,,PA,,18,419,34,38,33,15,3,3,29,26,12,16,17,34,3,33,23,11,28,9,17,8,10,13,4
34,East Stroudsburg South High School,,,,PA,,19,424,8,14,8,23,9,22,30,34,32,10,23,13,33,32,26,25,6,15,12,16,8,16,9
29,Whitehall High School,,,,PA,,20,433,25,22,10,22,13,9,34,36,20,13,10,22,9,20,16,10,25,12,27,23,20,28,7
30,Parkland High School,,,,PA,,21,463,14,31,18,12,26,29,16,12,14,32,20,21,7,31,6,15,8,27,25,26,25,21,27
33,Wyoming Area Secondary Center,,,,PA,,22,469,2,13,14,13,20,14,21,32,31,25,8,18,14,30,17,23,34,14,8,36,34,15,33
11,Spring Grove Area High School,,,,PA,,23,473,5,26,17,27,11,11,13,16,36,28,36,33,30,4,31,18,7,8,20,7,30,25,34
14,Hershey High School,,,,PA,,24,496,6,4,19,14,34,31,19,33,19,22,28,35,29,10,7,14,30,22,30,29,29,12,20
35,Lehighton Area High School,,,,PA,,25,546,29,28,20,7,35,32,37,18,13,30,15,5,23,27,34,26,37,37,14,15,27,36,1
15,Elizabethtown Area High School,,,,PA,,26,548,9,20,31,34,22,28,27,14,23,21,24,15,1,23,25,27,29,30,35,19,32,33,26
10,Pittsburgh Allderdice High School,,,,PA,,27,549,12,21,28,35,28,23,37,7,21,33,27,30,20,7,32,36,24,37,16,21,12,19,23
9,Montour High School,,,,PA,,28,569,15,27,36,33,29,33,25,20,27,34,34,25,22,15,5,29,15,17,23,33,13,29,30
8,Burrell High School,,,,PA,,29,570,26,32,29,29,23,26,33,35,16,26,22,29,8,35,10,32,27,32,5,34,16,27,18
7,Franklin Regional High School,,,,PA,,30,582,32,30,27,21,36,27,15,17,8,27,2,17,35,22,28,34,31,26,34,35,31,22,25
1,Wilmington Area High School,,,New Wilmington,PA,,31,585,27,23,35,18,25,30,28,22,7,20,33,31,21,13,21,33,33,31,15,31,28,24,36
13,Cedar Cliff High School,,,,PA,,32,586,35,29,15,31,32,34,17,31,28,29,14,26,36,28,29,8,32,10,33,4,24,26,35
16,Harrisburg Academy,,,,PA,,33,599,21,24,34,30,27,18,23,25,15,24,29,20,24,29,19,31,26,33,31,30,23,32,31
2,North Clarion High School,,,,PA,,34,622,31,37,26,24,12,37,26,4,34,35,21,36,18,37,33,28,13,37,36,22,18,35,22
4,Venango Catholic High School,,,,PA,,35,641,20,33,22,35,31,35,24,28,33,36,31,23,10,34,30,35,18,19,26,25,35,30,28
3,Clarion Area Junior/Senior High School,,,,PA,,36,671,36,34,30,26,33,25,32,30,30,31,30,32,34,24,36,19,37,29,28,24,36,18,17
