number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Mystery Architecture (Trial),Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
70,Solon High School,,,Solon,OH,Combined,1,167,4,6,7,4,12,27,9,1,12,3,9,4,3,1,5,1,1,71,71,13,4,10,17,13,1
37,New Trier High School,A,,Winnetka,IL,Combined,2,189,12,1,6,8,1,4,8,5,2,6,5,5,5,8,6,3,25,71,32,7,13,4,5,32,18
29,Mason High School,A,,Mason,OH,Combined,3,220,3,5,11,1,4,1,11,3,6,16,6,1,2,16,16,7,40,32,1,10,1,8,4,20,28
1,Adlai E. Stevenson High School,A,,Lincolnshire,IL,Combined,4,220,6,9,5,6,8,11,2,4,5,2,20,13,9,7,14,27,9,71,71,9,5,6,3,25,15
2,Adlai E. Stevenson High School,B,,Lincolnshire,IL,Combined,5,221,11,2,2,2,7,3,3,12,11,14,4,3,14,2,21,4,13,71,71,3,3,2,15,27,43
30,Mason High School,B,,Mason,OH,Combined,6,227,1,15,8,9,11,2,1,2,3,4,28,12,7,15,8,23,44,12,3,1,2,11,2,11,7
7,Bayard Rustin High School,A,,West Chester,PA,Combined,7,258,8,3,18,19,6,18,24,15,10,18,3,6,4,20,1,6,17,29,6,8,17,5,10,9,13
42,Northville High School,B,,Northville,MI,Combined,8,275,2,11,9,3,2,6,19,6,4,7,32,8,1,4,7,15,12,71,71,16,29,1,9,10,62
34,Mentor High School,A,,Mentor,OH,Combined,9,356,22,24,15,23,14,25,39,19,13,8,7,7,11,3,13,8,2,71,71,21,19,3,21,2,37
35,Mentor High School,B,,Mentor,OH,Combined,10,357,25,12,13,10,22,31,23,8,17,13,47,15,15,13,20,10,3,71,71,12,12,22,7,1,6
26,International Academy Central,A,,,MI,Combined,11,370,9,13,24,21,21,7,29,20,20,15,25,14,6,17,9,16,6,71,71,14,15,24,18,23,4
55,Shady Side Academy Senior School,A,,Pittsburgh,PA,Combined,12,379,26,4,12,7,3,8,27,14,7,9,40,2,17,10,25,31,21,11,34,23,8,9,14,15,47
9,Beachwood High School,A,,Beachwood,OH,Combined,13,383,38,8,14,27,13,10,14,9,9,1,10,10,22,53,3,40,11,15,24,4,24,7,6,33,17
21,duPont Manual High School,A,,Louisville,KY,Combined,14,383,5,16,27,13,28,9,12,11,21,23,17,11,16,18,23,14,37,25,25,5,9,13,20,14,21
31,Mayfield High School,A,,Mayfield,OH,Combined,15,462,23,26,31,12,17,13,15,24,31,38,24,22,29,19,4,12,30,7,4,11,11,21,16,19,14
38,New Trier High School,B,,Winnetka,IL,Combined,16,473,10,28,3,16,18,28,30,10,14,17,21,17,13,27,12,17,16,20,2,41,16,46,32,8,33
24,Hudson High School,A,,Hudson,OH,Combined,17,481,31,10,28,5,5,21,7,16,22,24,15,24,19,43,31,11,4,28,27,26,28,25,39,3,44
60,St. Ignatius High School,A,,,OH,Combined,18,490,18,7,29,25,20,15,43,45,27,22,37,16,10,23,2,26,5,34,22,24,36,14,11,24,11
41,Northville High School,A,,Northville,MI,Combined,19,507,43,14,16,15,48,17,46,17,24,5,8,38,34,33,34,9,7,71,71,33,18,12,1,5,30
66,Westlake High School,A,,Westlake,OH,Combined,20,578,7,22,55,32,9,16,17,7,43,19,16,27,8,34,27,18,32,16,5,52,20,19,27,48,23
22,duPont Manual High School,B,,Louisville,KY,Combined,21,613,47,36,25,30,15,34,22,33,16,40,33,35,21,22,15,22,15,18,14,25,35,33,12,18,29
10,Beachwood High School,B,,Beachwood,OH,Combined,22,619,24,46,17,51,33,24,36,44,8,12,57,19,25,14,24,29,24,10,7,17,30,29,26,21,9
12,Boyceville High School,A,,,WI,Combined,23,623,36,37,10,43,36,32,45,29,38,11,38,28,26,12,30,13,10,3,12,2,32,48,24,4,39
48,Olentangy Liberty High School,A,,,OH,Combined,24,632,35,17,50,11,19,26,21,23,23,20,26,26,37,28,43,30,34,2,28,20,54,15,42,29,3
58,St. Edward High School,A,,Lakewood,OH,Combined,25,632,15,20,26,14,31,49,6,21,28,26,46,31,27,39,38,38,14,30,71,6,43,34,44,26,10
14,Brecksville-Broadview Heights High School,,,,OH,Combined,26,671,16,38,43,36,50,19,49,18,29,33,11,40,24,11,11,19,27,5,16,22,31,51,19,38,36
33,Medina High School,,,Medina,OH,Combined,27,692,32,40,41,31,26,37,37,26,47,21,48,18,12,32,22,24,8,13,29,47,10,18,48,6,61
50,Revere High School,A,,,OH,Combined,28,713,17,33,38,24,34,22,5,42,41,56,43,32,30,6,29,71,28,21,26,35,26,17,34,12,38
32,Mayfield High School,B,,Mayfield,OH,Combined,29,730,51,27,44,49,23,33,41,35,39,25,34,25,44,24,47,2,42,8,71,19,41,16,22,35,12
