number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,It's About Time (Device) (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
326,Palo Alto High School,Green,,Palo Alto,CA,,1,66,7,2,10,8,1,1,7,1,5,2,1,2,5,6,7,2,3,8,4,2,2,3,3,4
322,Mountain View High School,Black,,Mountain View,CA,,2,81,2,1,2,3,2,36,2,6,1,1,2,3,2,1,1,1,1,2,2,1,3,2,9,14
313,Lynbrook High School,Blue,,San Jose,CA,,3,84,1,13,8,1,4,8,1,3,2,3,6,4,4,4,2,7,4,9,1,5,7,1,6,21
301,BASIS Independent High School,,,,CA,,4,144,27,6,14,16,5,4,3,10,19,5,4,1,7,5,6,5,14,35,7,6,35,4,13,2
323,Mountain View High School,Gold,,Mountain View,CA,,5,148,6,3,1,7,6,11,13,14,7,12,13,12,9,7,17,35,2,6,3,3,1,5,2,7
320,Monta Vista High School,Purple,,Cupertino,CA,,6,149,4,4,3,6,8,14,8,4,10,7,3,8,1,10,10,35,9,5,6,18,9,15,1,5
315,Lynbrook High School,White,,San Jose,CA,,7,177,19,7,11,11,19,9,18,8,4,4,9,5,11,2,12,35,10,4,10,10,35,7,8,13
316,Milpitas High School,Blue,,Milpitas,CA,,8,179,8,9,7,17,13,6,16,11,9,10,7,11,8,9,8,3,12,10,9,4,15,11,5,9
314,Lynbrook High School,Red,,San Jose,CA,,9,193,21,5,9,2,10,7,9,16,6,16,5,16,3,8,5,35,17,7,11,12,11,17,11,10
324,Mountain View High School,White,,Mountain View,CA,,10,197,16,8,5,18,9,3,10,12,14,8,8,6,14,11,11,8,6,11,18,11,4,10,10,18
303,Evergreen Valley High School,,,,CA,,11,206,5,12,4,15,12,17,4,2,12,23,10,15,12,21,16,8,8,12,12,13,10,6,12,3
327,Palo Alto High School,White,,Palo Alto,CA,,12,217,12,19,6,14,7,10,11,7,13,18,14,18,35,14,3,4,7,3,5,9,5,16,7,20
332,Saratoga High School,,,,CA,,13,248,10,10,35,20,11,20,6,19,28,6,20,10,35,13,14,35,19,35,8,16,35,12,35,6
308,Homestead High School,,,Cupertino,CA,,14,250,3,11,35,9,23,2,17,23,24,19,12,17,35,27,4,35,22,35,13,14,16,9,14,1
317,Milpitas High School,Gold,,Milpitas,CA,,15,269,9,25,12,13,20,19,5,13,8,9,26,25,6,18,19,35,5,13,15,8,13,8,15,24
331,Santa Teresa High School,,,San Jose,CA,,16,321,14,26,35,5,28,26,35,9,18,11,25,19,35,3,13,6,15,35,22,17,35,13,35,22
318,Milpitas High School,White,,Milpitas,CA,,17,343,23,17,16,10,29,16,20,21,15,14,28,14,35,19,24,35,18,15,16,19,14,21,4,19
302,Cupertino High School,,,Cupertino,CA,,18,351,15,16,35,31,3,5,35,18,25,35,17,9,35,22,15,35,11,35,35,7,35,35,35,17
309,Leigh High School,Gold,,,CA,,19,374,30,14,35,32,14,24,14,29,22,21,22,7,13,26,22,35,16,35,24,23,8,19,35,15
333,Silver Creek High School,,,San Jose,CA,,20,378,26,15,35,21,27,15,24,27,17,26,18,21,35,28,9,35,20,35,35,15,35,22,35,12
330,Saint Francis High School,White,,,CA,,21,383,28,22,35,26,22,12,23,24,16,13,21,30,35,25,21,35,24,35,26,21,35,18,35,11
329,Saint Francis High School,Gold,,,CA,,22,400,11,23,18,24,30,28,25,28,27,27,15,20,35,16,18,35,28,35,20,24,35,20,35,16
328,Saint Francis High School,Brown,,,CA,,23,402,13,35,35,22,26,22,21,20,21,20,16,13,35,15,23,35,25,35,27,26,35,23,35,34
310,Leigh High School,Green,,,CA,,24,406,29,28,35,28,18,13,19,26,23,24,29,22,10,12,20,35,27,14,25,30,35,25,35,8
319,Monta Vista High School,Gold,,Cupertino,CA,,25,424,17,18,13,12,16,21,22,22,20,17,24,26,35,24,35,35,35,1,21,35,35,24,35,35
304,Fremont High School,,,Sunnyvale,CA,,26,427,25,21,15,23,17,29,15,25,26,22,23,31,35,30,25,35,21,35,14,22,6,35,35,23
305,Henry M. Gunn High School,,,Palo Alto,CA,,27,431,22,35,35,19,21,35,35,5,11,25,11,23,35,23,35,35,13,35,23,35,35,35,35,25
311,Los Altos High School,Blue,,,CA,,28,440,18,20,17,25,15,18,35,17,35,15,27,29,35,17,35,35,26,35,19,27,35,35,35,27
306,The Harker School,,,,CA,,29,444,20,35,35,4,35,23,12,35,3,29,19,35,15,29,35,35,23,35,17,20,12,35,35,35
325,Mount Pleasant High School,,,,CA,,30,554,35,27,19,35,24,35,35,35,35,28,30,28,35,33,35,35,35,35,35,29,35,14,35,26
312,Los Altos High School,White,,,CA,,31,578,24,35,35,35,35,35,35,15,35,35,35,24,35,32,35,35,35,35,35,28,35,35,35,35
335,Valley Christian High School,Blue,,,CA,,32,582,32,35,35,30,25,27,35,35,35,35,35,27,35,31,35,35,35,35,35,25,35,35,35,35
334,Valley Christian High School,White,,,CA,,33,588,35,24,35,29,35,25,35,35,35,35,35,35,35,20,35,35,35,35,35,35,35,35,35,35
321,Monta Vista High School,White,,Cupertino,CA,,34,613,31,35,35,27,35,35,35,30,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
