number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers (Trial),Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This (Trial),Dynamic Planet,Experimental Design,Forestry,Fossils,Get Your Bearings (Trial),Meteorology,Metric Estimation,Mission Possible,Naked Egg Drop,Picture This,Process Skills in Life Science,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Storm the Castle,Water Quality,Wheeled Vehicle,Wright Stuff,Write It Do It
11,J.C. Booth Middle School,,,,GA,,1,212,56,2,14,12,3,1,21,1,2,8,13,22,4,10,2,15,21,4,1,1,19,17,10,13,2,5
32,Community Middle School,,,,NJ,,2,291,7,7,1,1,2,2,27,3,3,4,2,5,11,38,4,7,16,1,30,22,18,55,3,26,3,6
7,Shady Side Academy Middle School,,,,PA,,3,293,24,22,18,18,37,15,15,6,4,44,4,17,17,42,20,3,6,13,5,6,3,28,15,4,4,8
19,Thomas Jefferson Middle School,,,,IN,,4,305,13,12,5,38,25,5,1,19,7,9,21,4,7,50,1,9,9,3,4,12,10,29,18,11,29,1
53,Solon Middle School,,,Solon,OH,,5,312,30,6,9,30,19,9,9,17,9,26,14,28,38,8,6,20,3,6,12,34,7,8,14,6,8,11
5,El Rancho Charter School,,,Anaheim,CA,,6,341,8,11,6,23,29,6,11,2,15,30,15,2,2,28,15,54,1,16,42,17,4,9,11,25,22,4
1,White Pines Intermediate School,,,,MI,,7,350,1,18,2,4,30,23,10,5,26,34,37,13,9,41,22,2,10,8,8,4,22,22,12,2,9,41
47,A.W. Coolidge Middle School,,,,MA,,8,383,6,9,11,22,26,17,3,14,34,2,10,12,1,1,13,22,38,21,9,3,44,24,17,12,11,35
10,Davidson IB Middle School,,,Davidson,NC,,9,388,12,27,17,6,15,14,17,27,20,42,28,6,35,17,24,1,8,32,24,10,6,16,8,5,23,17
22,South Middle School,,,,IL,,10,415,29,3,36,9,36,33,43,35,10,37,5,1,6,13,23,5,25,41,11,8,16,14,24,3,12,39
54,Magsig Middle School,,,,OH,,11,417,26,20,38,13,1,16,2,4,8,11,16,3,21,55,8,13,5,28,39,5,13,18,23,45,17,7
2,Lakeshore Middle School,,,,MI,,12,417,11,24,3,2,8,12,14,20,13,20,17,42,14,16,7,4,17,37,19,11,23,55,5,7,18,37
21,Park View School,,,,IL,,13,452,56,5,31,7,27,24,31,9,18,32,41,9,13,7,18,25,37,7,14,30,51,20,20,8,7,20
12,Rising Starr Middle School,,,,GA,,14,468,5,26,33,36,13,3,6,10,6,16,42,14,19,20,19,10,44,11,7,20,25,4,26,34,28,25
8,Stroudsburg Junior High School,,,Stroudsburg,PA,,15,477,17,34,34,14,28,22,8,26,21,17,9,7,12,18,3,11,29,5,2,39,34,33,2,19,46,49
9,Arendell Parrott Academy,,,,NC,,16,495,31,10,12,11,10,11,44,12,23,7,23,33,16,19,29,41,34,24,35,7,36,11,1,24,20,19
39,Park Crest Middle School,,,Pflugerville,TX,,17,497,14,1,45,27,56,43,34,28,17,36,3,18,25,3,21,16,45,10,10,19,11,1,21,20,48,31
20,Benjamin Franklin Middle School,,,,IN,,18,501,9,14,30,15,14,29,41,18,47,1,27,19,22,5,5,36,49,2,31,29,12,2,31,9,16,12
3,The Louis Armstrong Middle School,,,Queens,NY,,19,552,56,19,25,24,4,25,4,21,16,10,1,20,31,30,25,14,52,31,49,45,17,12,19,23,15,34
27,EXCEL Homeschoolers,,,,WA,,20,566,20,36,43,46,39,18,40,39,14,39,26,37,10,25,9,52,7,12,15,50,5,26,27,18,1,10
52,Ames Middle School,,,Ames,IA,,21,573,56,16,56,34,18,8,33,11,50,43,46,10,27,15,14,6,12,18,20,16,28,35,32,10,54,22
50,Yankton Middle School,,,,SD,,22,574,21,4,4,48,20,21,5,33,43,15,6,29,18,40,40,38,46,26,26,9,14,30,7,32,10,45
18,Plattsburg Middle School,,,Plattsburg,MO,,23,576,56,15,7,16,56,28,32,31,32,56,33,52,28,35,11,40,20,46,21,35,15,5,25,14,14,21
15,Auburn Junior High School,,,Auburn,AL,,24,581,56,44,32,5,22,19,12,7,39,56,29,31,3,36,10,32,13,39,22,46,30,55,6,1,52,18
4,C.P. Weber Middle School,,,,NY,,25,606,4,33,21,19,12,13,22,15,29,24,34,56,32,29,34,8,2,36,25,23,1,36,43,39,53,3
29,H.B. du Pont Middle School,,,,DE,,26,611,28,8,8,39,11,26,26,8,24,29,38,24,47,33,43,33,15,20,44,40,8,40,4,40,30,13
6,Elkhorn Middle School,,,Stockton,CA,,27,614,23,13,13,40,40,44,13,41,11,27,25,36,8,9,27,34,18,42,16,32,29,55,13,29,24,42
17,Ladue Middle School,,,St. Louis,MO,,28,620,34,31,37,29,6,7,29,23,5,41,31,48,26,56,12,35,50,17,6,25,9,55,39,16,25,9
