number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
9,Rockford Christian High School,Varsity,,,IL,Combined,1,69,7,3,1,3,1,2,3,7,7,2,1,2,1,2,3,6,2,1,2,1,3,2,7
2,Belvidere North High School,Varsity,,,IL,Combined,2,70,4,1,2,2,3,1,1,2,2,4,6,3,6,1,1,3,1,3,1,5,5,1,12
7,Harlem High School,Varsity,,,IL,Combined,3,124,3,12,3,5,7,5,5,3,6,1,11,4,2,3,2,7,11,9,4,4,6,5,6
5,Elgin High School,Varsity,,,IL,Combined,4,133,5,2,4,9,6,4,2,1,1,7,7,13,3,5,4,1,6,8,18,18,4,3,2
4,Durand High School,Varsity,,,IL,Combined,5,149,1,7,11,10,2,3,11,10,9,9,5,6,11,7,5,8,10,4,5,2,1,7,5
1,Bartlett High School,Varsity,,,IL,Combined,6,175,12,9,5,7,9,6,12,8,10,5,2,11,10,6,6,5,3,6,3,17,9,6,8
22,Belvidere North High School,JV,,,IL,Combined,7,181,11,8,12,4,5,18,7,6,5,6,4,5,5,10,8,4,8,2,18,3,19,4,9
8,Rockford Auburn High School,Varsity,,,IL,Combined,8,185,8,6,9,1,10,7,10,5,3,12,3,12,7,4,11,9,4,10,17,17,7,9,4
39,Rockford Christian High School,JV2,,,IL,Combined,9,250,2,4,6,11,4,18,8,4,18,8,12,1,12,8,18,10,18,5,18,18,19,10,18
6,Evergreen Park Community High School,Varsity,,,IL,Combined,10,252,6,13,18,8,8,18,6,11,8,11,9,8,8,14,9,11,5,18,18,18,8,8,11
26,Evergreen Park Community High School,JV,,,IL,Combined,11,262,10,10,7,12,18,18,9,9,11,3,10,10,13,12,7,12,7,18,18,18,2,18,10
29,Rockford Christian High School,JV1,,,IL,Combined,12,272,9,5,8,13,11,18,4,13,12,18,8,9,9,13,10,2,13,7,18,18,18,18,18
25,Elgin High School,JV,,,IL,Combined,13,356,18,18,18,18,13,18,18,18,4,10,18,18,4,18,18,18,18,18,18,18,18,18,1
24,Durand High School,JV,,,IL,Combined,14,361,18,18,13,18,12,18,18,12,18,18,13,18,18,11,18,18,9,18,18,18,18,18,3
27,Harlem High School,JV,,,IL,Combined,15,362,18,11,10,6,18,18,18,14,18,18,14,7,18,18,18,18,12,18,18,18,18,18,18
3,Boylan Catholic High School,Varsity,,,IL,Combined,16,405,18,18,18,18,18,18,18,18,18,18,18,18,18,9,18,18,18,18,18,18,18,18,18
10,Streamwood High School,Varsity,,,IL,Combined,17,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
2,Belvidere North High School,Varsity,,,IL,Varsity,2,70,4,1,2,2,3,1,1,2,2,4,6,3,6,1,1,3,1,3,1,5,5,1,12
9,Rockford Christian High School,Varsity,,,IL,Varsity,1,69,7,3,1,3,1,2,3,7,7,2,1,2,1,2,3,6,2,1,2,1,3,2,7
7,Harlem High School,Varsity,,,IL,Varsity,3,124,3,12,3,5,7,5,5,3,6,1,11,4,2,3,2,7,11,9,4,4,6,5,6
5,Elgin High School,Varsity,,,IL,Varsity,4,133,5,2,4,9,6,4,2,1,1,7,7,13,3,5,4,1,6,8,18,18,4,3,2
4,Durand High School,Varsity,,,IL,Varsity,5,149,1,7,11,10,2,3,11,10,9,9,5,6,11,7,5,8,10,4,5,2,1,7,5
1,Bartlett High School,Varsity,,,IL,Varsity,6,175,12,9,5,7,9,6,12,8,10,5,2,11,10,6,6,5,3,6,3,17,9,6,8
8,Rockford Auburn High School,Varsity,,,IL,Varsity,8,185,8,6,9,1,10,7,10,5,3,12,3,12,7,4,11,9,4,10,17,17,7,9,4
6,Evergreen Park Community High School,Varsity,,,IL,Varsity,10,252,6,13,18,8,8,18,6,11,8,11,9,8,8,14,9,11,5,18,18,18,8,8,11
3,Boylan Catholic High School,Varsity,,,IL,Varsity,16,405,18,18,18,18,18,18,18,18,18,18,18,18,18,9,18,18,18,18,18,18,18,18,18
10,Streamwood High School,Varsity,,,IL,Varsity,17,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
22,Belvidere North High School,JV,,,IL,JV,7,181,11,8,12,4,5,18,7,6,5,6,4,5,5,10,8,4,8,2,18,3,19,4,9
39,Rockford Christian High School,JV2,,,IL,JV,9,250,2,4,6,11,4,18,8,4,18,8,12,1,12,8,18,10,18,5,18,18,19,10,18
26,Evergreen Park Community High School,JV,,,IL,JV,11,262,10,10,7,12,18,18,9,9,11,3,10,10,13,12,7,12,7,18,18,18,2,18,10
29,Rockford Christian High School,JV1,,,IL,JV,12,272,9,5,8,13,11,18,4,13,12,18,8,9,9,13,10,2,13,7,18,18,18,18,18
24,Durand High School,JV,,,IL,JV,14,361,18,18,13,18,12,18,18,12,18,18,13,18,18,11,18,18,9,18,18,18,18,18,3
25,Elgin High School,JV,,,IL,JV,13,356,18,18,18,18,13,18,18,18,4,10,18,18,4,18,18,18,18,18,18,18,18,18,1
27,Harlem High School,JV,,,IL,JV,15,362,18,11,10,6,18,18,18,14,18,18,14,7,18,18,18,18,12,18,18,18,18,18,18
