number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
2,BASIS Chandler,,,Chandler,AZ,,1,88,7,1,1,2,2,4,5,2,1,8,3,4,5,1,5,6,5,2,7,3,1,5,3,5
15,Chaparral High School,Scarlett,,Scottsdale,AZ,,2,96,4,4,9,1,3,1,2,5,2,7,2,7,4,4,4,4,2,6,2,4,3,2,6,8
3,BASIS Mesa,,,Mesa,AZ,,3,130,3,2,8,6,22,2,3,1,10,1,1,12,9,2,3,2,1,1,3,7,2,11,2,16
14,Chaparral High School,Black,,Scottsdale,AZ,,4,149,1,7,12,4,4,3,10,15,4,12,5,6,2,3,12,8,4,4,6,8,7,6,5,1
5,Corona del Sol High School,,,Tempe,AZ,,5,150,5,8,5,9,7,14,9,14,8,2,8,15,1,7,1,1,3,5,4,2,6,1,1,14
10,Rancho Solano Preparatory School,Rockets,,Scottsdale,AZ,,6,202,22,6,4,16,6,9,4,9,9,10,13,1,7,6,9,11,13,10,5,5,10,3,8,6
8,Mcclintock,Blue,,Tempe,AZ,,7,204,22,11,11,7,9,7,6,4,7,4,10,3,12,8,7,5,9,11,1,22,8,10,7,3
17,Hamilton High School,Maroon,,Chandler,AZ,,8,213,8,3,6,5,22,6,1,3,22,5,4,2,6,10,6,3,7,14,13,22,22,12,9,2
20,Millennium High School,,,Goodyear,AZ,,9,231,2,12,13,3,22,5,11,8,3,6,6,8,10,22,15,10,6,7,10,6,5,22,4,15
12,Saguaro High School,,,Scottsdale,AZ,,10,237,6,15,10,8,8,16,12,13,12,9,7,14,11,5,10,16,12,9,11,1,4,8,11,9
9,McClintock,Red,,Tempe,AZ,,11,294,22,14,15,11,1,11,7,7,6,3,9,10,22,22,2,17,8,3,22,22,22,22,12,4
11,Rancho Solano Preparatory School,Mustangs,,Scottsdale,AZ,,12,330,22,9,17,13,11,15,22,12,13,15,11,16,8,12,17,14,11,8,8,22,22,9,10,13
6,Gilbert Classical Academy,,,Gilbert,AZ,,13,334,22,13,16,15,10,10,8,6,11,11,12,11,22,9,16,13,10,12,9,22,22,22,22,10
4,Bradshaw Mountain High School,,,Prescott Valley,AZ,,14,377,22,22,3,22,5,13,22,22,5,22,22,9,3,22,11,7,22,22,22,22,9,4,22,22
21,Desert Mountain High School,,,Scottsdale,AZ,,15,398,22,10,7,14,22,8,22,11,22,22,22,5,22,11,13,9,22,13,22,22,22,22,22,11
13,Shadow Ridge High School,,,Surprise,AZ,,16,441,22,5,22,12,22,22,22,10,22,13,22,22,22,22,8,12,22,22,22,22,22,22,22,7
7,Lake Havasu High School,,,Lake Havasu City,AZ,,17,449,22,16,22,22,22,12,22,16,22,14,22,13,22,22,14,15,22,22,22,22,22,7,22,12
18,Hamilton High School,Silver,,Chandler,AZ,,18,489,22,22,14,10,22,22,22,22,22,22,22,22,22,13,22,22,22,22,22,12,22,22,22,22
1,Arcadia High School,,,Phoenix,AZ,,19,508,22,22,2,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
16,Canyon View High School,,,Waddell,AZ,,20,528,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
19,Horizon High School,,,Scottsdale,AZ,,20,528,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
