number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
7,Jonas Clarke Middle School,,,,MA,,1,46,1,3,3,2,5,1,2,3,3,1,3,2,2,1,1,3,1,2,1,1,1,2,2
10,William Diamond Middle School,,,,MA,,2,51,6,2,1,1,1,2,1,1,1,2,1,1,1,3,2,1,3,4,8,2,2,1,4
17,McCall Middle School,,,,MA,,3,106,10,1,2,3,2,5,8,2,4,6,2,3,7,9,7,5,5,1,5,5,8,3,3
21,Galvin Middle School,,,,MA,,4,127,8,8,8,9,4,4,7,5,7,5,6,7,3,2,3,4,2,3,6,8,3,5,10
8,Wellesley Middle School,,,,MA,,5,128,2,6,7,4,6,6,10,4,5,4,5,4,4,5,9,7,6,7,2,10,7,7,1
19,Lunenburg Middle School,,,,MA,,6,148,3,10,4,8,17,7,3,6,2,7,7,5,6,6,8,9,7,9,3,7,4,4,6
1,Atrium School,,,,MA,,7,177,9,11,9,6,3,9,5,9,6,9,8,6,8,8,10,8,4,6,4,9,17,8,5
27,North Reading Middle School,,,,MA,,8,233,17,7,5,7,9,8,9,7,8,11,17,8,9,7,5,10,9,5,17,17,17,17,7
16,Ephraim Curtis Middle School,,,,MA,,9,255,5,9,17,17,7,17,6,17,17,3,4,17,17,17,4,17,17,17,7,3,5,6,9
6,Concord Middle School,,,,MA,,10,270,11,4,6,5,17,17,17,17,17,10,9,17,10,17,17,6,10,8,9,4,17,17,8
2,Hopkinton Middle School,,,,MA,,11,302,17,5,17,17,8,3,4,8,17,17,17,17,5,17,6,17,8,17,17,17,17,17,17
3,Walter S. Parker Middle School,,,,MA,,12,340,4,17,17,17,17,17,17,10,17,17,10,17,17,4,17,17,17,17,17,17,6,17,17
11,A.W. Coolidge Middle School,,,,MA,,13,354,17,12,17,17,17,17,17,17,17,8,17,9,17,17,17,2,17,17,17,17,17,17,17
26,Hampden Charter School of Science - East,,,,MA,,14,356,7,17,17,17,17,17,17,17,17,17,11,17,17,17,17,17,17,17,17,6,9,17,17
15,Boston Latin School,,,,MA,,15,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
22,Normandin Middle School,,,,MA,,15,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
