number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever (Trial),Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Experimental Design,Food Science,Fossils,Game On,Helicopters (Trial),Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Ping Pong Parachute (Trial),Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It CAD It (Trial)
30,Sierra Vista Middle School,,,Irvine,CA,Combined,1,90,1,49,9,3,10,4,4,5,49,2,2,2,5,4,9,49,14,1,7,3,49,4,49,1,1,49,49,1,1,1,3
20,Jeffrey Trail Middle School,,,Irvine,CA,Combined,2,97,2,49,3,6,1,3,1,1,49,1,4,1,1,2,1,49,2,2,1,1,49,2,49,2,2,49,3,49,49,8,7
21,Kennedy Middle School,Ruby,,Cupertino,CA,Combined,3,169,8,49,1,9,5,2,8,3,49,13,1,7,15,1,16,2,4,25,9,49,49,5,49,17,15,1,49,3,2,23,5
36,Tower Heights Middle School,,,,OH,Combined,4,180,21,2,8,15,3,6,9,27,1,7,30,30,7,8,6,5,1,20,3,4,6,17,1,5,8,49,2,5,12,10,49
26,Mesa Robles School,Blue,,,CA,Combined,5,212,7,49,5,5,4,8,13,10,49,6,7,23,11,5,13,49,11,26,8,6,1,8,49,11,24,49,14,49,8,9,8
35,Timberline Middle School,3,,Redmond,WA,Combined,6,230,12,5,7,29,16,11,16,9,49,3,17,15,6,49,5,49,7,9,4,7,49,22,49,9,13,49,8,10,6,18,13
31,Sierra Vista Middle School,2,,Irvine,CA,Combined,7,232,15,49,11,1,14,12,12,6,49,27,3,9,10,10,4,49,13,13,12,13,49,15,49,13,10,49,49,8,7,4,1
15,Hamilton Middle School,Nuclear,,,WI,Combined,8,280,9,3,22,13,12,7,21,11,49,15,14,13,49,49,11,49,6,21,14,2,4,1,49,7,7,49,5,49,49,16,11
37,Winston Churchill Middle School,,,Carmichael,CA,Combined,9,293,4,49,2,25,7,1,2,7,49,28,6,4,3,49,2,49,8,4,49,49,49,11,49,25,3,49,1,49,49,3,12
33,Timberline Middle School,,,Redmond,WA,Combined,10,345,11,49,10,49,2,10,10,4,49,5,9,14,4,49,7,49,9,19,49,8,49,6,49,8,11,49,49,49,49,2,2
17,Pacific Trails Middle School,,,San Diego,CA,Combined,11,357,17,49,6,2,8,49,3,12,49,24,8,3,13,9,22,4,10,6,49,49,49,10,49,3,4,49,49,49,49,6,4
16,Homeschool Science Colorado,,,El Paso,CO,Combined,12,357,16,49,19,18,21,9,7,14,2,18,16,8,22,11,18,49,18,15,10,10,49,13,49,23,6,49,49,7,49,20,49
48,Kennedy Middle School,Diamond,,Cupertino,CA,Combined,13,366,22,49,13,17,27,21,25,30,49,12,24,24,49,49,14,7,19,11,6,48,3,20,49,4,31,49,49,11,11,14,15
46,Carmel Valley Middle School,Poseidon,,San Diego,CA,Combined,14,385,6,49,18,8,6,5,5,8,49,49,10,11,8,6,10,49,5,14,49,11,49,21,49,10,26,49,49,49,49,7,10
25,Marshall Middle School,,,,CA,Combined,15,417,3,49,15,4,26,38,11,2,49,4,5,5,19,49,3,49,21,23,49,49,49,9,49,12,16,49,49,49,49,5,49
27,Mesa Robles School,Yellow,,,CA,Combined,16,421,13,49,21,12,28,27,27,17,49,17,21,27,23,3,23,1,28,29,13,14,49,26,49,22,25,49,7,49,10,19,18
28,Pleasant Ridge Middle School,,,,KS,Combined,17,458,10,4,28,10,29,29,19,23,49,11,15,20,18,49,19,49,32,7,11,9,49,7,49,21,17,49,49,49,49,25,49
39,R.C. Murphy Junior High School,A,,,NY,Combined,18,510,27,49,4,49,11,15,6,15,49,49,11,6,49,49,8,49,3,3,49,49,49,16,49,6,21,49,49,49,49,15,49
34,Timberline Middle School,2,,Redmond,WA,Combined,19,548,26,49,29,49,15,18,17,16,49,19,49,49,9,12,24,49,23,24,49,16,49,31,49,15,49,49,6,2,49,13,49
4,Glasgow Middle School,,,Baton Rouge,LA,Combined,20,566,24,49,16,19,49,16,14,28,49,49,13,21,24,49,12,49,12,10,2,49,49,3,49,49,9,49,49,49,49,49,14
23,Magsig Middle School,Gold,,,OH,Combined,21,568,18,49,12,49,24,26,26,22,49,8,27,10,16,49,21,49,29,8,49,49,49,23,49,20,5,49,49,49,49,28,22
32,Stoller Middle School,Flexers,,Portland,OR,Combined,22,570,30,49,14,24,23,14,20,18,49,23,22,17,12,49,17,49,16,34,49,49,49,18,49,28,27,49,49,49,49,17,16
47,Kennedy Middle School,Cyan,,Cupertino,CA,Combined,23,573,33,49,35,49,22,32,35,29,49,21,34,22,21,7,36,49,24,38,49,48,2,14,49,29,18,49,49,6,4,21,20
12,Hamilton Middle School,Atomic,,,WI,Combined,24,589,29,49,31,7,49,31,23,34,49,49,18,12,49,49,37,49,33,33,5,49,5,37,49,34,49,49,10,9,5,49,49
10,Hadley E. Watts Middle School,Black,,,OH,Combined,25,589,19,49,23,11,19,28,24,13,49,9,33,33,14,49,15,49,36,32,49,49,49,27,49,16,29,49,49,49,49,12,49
