number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
16,Mason High School,,,Mason,OH,,1,214,15,1,61,24,15,17,2,61,1,61,13,6,14,30,1,9,18,4,1,1,1,10,9,6,6,61,10
4,Mountain View High School,,,Mountain View,CA,,2,217,8,5,61,7,13,4,16,61,4,61,26,3,2,4,2,1,15,2,2,15,12,9,4,16,34,1,13
3,Troy High School,,,Fullerton,CA,,3,222,7,9,1,4,9,14,1,5,51,3,2,9,15,6,7,2,9,6,11,2,9,2,5,14,5,61,23
21,Marquette University High School,,,Milwaukee,WI,,4,230,5,3,23,6,11,5,19,61,9,1,29,20,10,7,18,15,5,1,6,11,7,21,7,3,1,61,11
15,Solon High School,,,Solon,OH,,5,259,16,17,61,5,6,25,23,14,5,61,6,7,4,1,23,4,16,13,28,5,14,3,19,1,3,61,15
7,Adlai E. Stevenson High School,,,Lincolnshire,IL,,6,261,2,11,8,2,1,3,10,17,15,13,1,2,8,8,16,40,23,8,12,14,8,11,36,8,18,11,4
6,William G. Enloe High School,,,Raleigh,NC,,7,287,6,13,9,14,19,10,4,2,22,15,16,14,28,16,3,18,2,10,8,13,18,15,1,28,8,61,1
8,New Trier High School,,,Winnetka,IL,,8,317,9,2,25,32,10,2,5,11,25,61,5,13,9,20,8,17,11,5,14,7,21,8,35,11,19,61,29
25,Carmel High School,,,Carmel,IN,,9,326,3,24,34,15,5,19,7,19,11,61,4,5,16,15,6,12,12,11,7,36,2,18,18,9,45,16,26
17,Seven Lakes High School,,,Katy,TX,,10,328,14,10,2,19,3,7,26,9,6,2,24,11,1,5,15,11,28,28,4,30,10,16,13,21,23,61,3
24,Acton-Boxborough Regional High School,,,Acton,MA,,11,335,11,26,13,46,25,9,3,27,16,61,25,18,3,31,4,6,3,19,9,17,16,5,14,2,25,12,2
23,Montgomery High School,,,Skillman,NJ,,12,370,10,21,22,3,22,1,9,18,19,9,33,12,12,11,21,46,8,3,10,26,15,23,21,4,35,5,5
1,Ward Melville High School,,,East Setauket,NY,,13,394,4,16,6,16,2,26,24,1,20,16,12,15,11,12,12,42,36,17,17,25,22,17,22,7,10,14,9
11,Grand Haven High School,,,Grand Haven,MI,,14,413,21,20,61,1,27,34,15,61,52,61,28,41,19,24,14,5,6,15,22,6,30,6,3,5,7,61,12
5,North Carolina School of Science and Mathematics,,,Durham,NC,,15,422,12,6,61,28,21,33,6,61,3,61,15,16,45,25,32,13,7,9,25,27,3,22,12,25,31,61,6
19,Brookwood High School,,,Snellville,GA,,16,427,13,18,61,37,37,24,8,61,40,61,9,19,7,2,20,16,32,7,5,28,6,12,6,36,38,61,7
12,Northville High School,,,Northville,MI,,17,455,27,22,12,30,38,30,22,61,2,61,10,32,27,18,17,3,4,18,26,4,29,13,8,15,2,61,58
2,Great Neck South High School,,,,NY,,18,461,22,15,61,9,8,6,29,61,34,61,14,23,26,21,5,31,22,30,18,21,24,24,31,29,11,61,8
10,Harriton High School,,,Bryn Mawr,PA,,19,467,18,19,61,45,20,23,27,23,31,61,3,4,21,17,19,20,13,22,13,23,5,4,42,20,27,61,31
9,Cumberland Valley High School,,,Mechanicsburg,PA,,20,487,30,14,36,11,18,22,28,22,7,61,44,25,20,19,28,32,10,16,24,10,17,27,11,23,16,3,35
58,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,21,505,17,7,11,22,39,21,11,6,33,4,8,24,34,13,11,8,29,23,16,18,28,14,41,18,51,4,19
57,Walton High School,,,Marietta,GA,,22,558,23,28,26,10,17,27,17,61,23,5,34,28,44,44,35,14,27,36,20,8,37,7,16,24,14,2,25
18,William P. Clements High School,,,,TX,,23,563,26,29,5,53,24,16,12,61,12,61,20,27,6,14,30,26,39,25,23,3,25,59,2,45,4,61,43
29,Tesla STEM High School,,,Redmond,WA,,24,588,37,12,20,48,23,15,39,8,37,12,17,1,25,23,10,24,24,40,36,46,4,1,10,31,26,10,59
37,duPont Manual High School,,,Louisville,KY,,25,590,1,25,31,47,4,13,30,21,14,7,7,8,13,45,39,44,31,39,32,35,11,28,46,43,21,9,14
13,F.W. Buchholz High School,,,,FL,,26,594,25,23,10,49,12,12,21,4,41,61,22,35,17,32,24,33,14,31,29,9,13,25,30,26,33,6,38
26,Centennial High School,,,Ellicott City,MD,,27,622,29,34,14,34,16,11,20,3,18,10,35,10,54,29,9,22,40,14,33,29,20,33,34,30,29,7,39
20,Lake Braddock Secondary School,,,Burke,VA,,28,627,24,31,7,31,36,43,13,61,8,61,23,38,24,37,13,41,45,26,31,32,38,26,24,10,13,61,20
41,Iolani School,,,Honolulu,HI,,29,639,43,4,28,25,7,20,45,25,36,61,27,17,40,42,33,27,38,21,39,37,23,19,28,13,15,13,40
46,Ed W. Clark High School,,,Las Vegas,NV,,30,689,34,38,4,13,33,48,35,16,21,6,50,29,18,3,44,43,1,35,19,34,42,35,45,38,9,17,22
