number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
33,Liberal Arts and Science Academy,,,,TX,,1,148,2,1,11,9,9,5,11,8,2,2,7,2,3,2,14,1,5,3,1,27,3,10,10
51,Solon High School,A,,Solon,OH,,2,169,21,15,5,1,11,10,1,3,5,6,11,1,1,8,3,9,8,28,12,2,1,4,3
58,Troy High School,,,Fullerton,CA,,3,192,4,20,2,4,3,3,4,6,8,5,3,8,12,6,17,3,1,35,3,19,2,20,4
2,Acton-Boxborough Regional High School,B,,Acton,MA,,4,206,15,2,10,12,33,1,3,1,4,1,8,11,2,4,6,14,2,17,5,30,7,5,13
47,Seven Lakes High School,A,,Katy,TX,,5,229,9,5,13,2,4,8,23,2,6,7,22,5,7,21,1,6,14,6,7,33,17,3,8
1,Acton-Boxborough Regional High School,A,,Acton,MA,,6,255,3,3,6,10,39,2,8,23,1,3,6,12,8,1,5,8,11,25,6,29,18,17,11
9,Bayard Rustin High School,A,,West Chester,PA,,7,263,7,11,4,5,2,16,9,4,22,10,13,41,6,14,10,18,7,20,20,7,4,7,6
26,Fayetteville-Manlius High School,,,,NY,,8,264,22,4,3,21,19,9,14,13,3,8,2,9,9,5,13,2,33,22,14,3,8,6,22
48,Seven Lakes High School,B,,Katy,TX,,9,269,1,26,14,3,38,23,6,9,10,14,4,3,5,3,2,4,6,26,17,16,21,2,16
52,Solon High School,B,,Solon,OH,,10,293,26,16,8,15,25,22,10,18,9,11,12,4,11,9,7,5,15,21,10,14,5,18,2
23,Columbia High School,,,,NY,,11,359,14,7,7,26,21,11,12,10,11,4,14,39,10,23,8,19,41,32,4,5,25,15,1
38,Newton North High School,,,,MA,,12,384,19,24,1,20,13,14,7,14,15,9,5,21,19,12,4,11,12,8,41,4,6,65,40
15,Boca Raton Community High School,A,,Boca Raton,FL,,13,405,29,9,9,16,32,7,21,7,24,13,27,14,14,18,20,20,20,5,15,13,24,21,27
56,Townsend Harris High School,A,,,NY,,14,417,34,8,20,27,36,20,24,22,13,12,17,6,4,13,19,33,35,13,2,6,19,1,33
21,Chattahoochee High School,A,,,GA,,15,446,6,29,44,17,14,38,18,26,23,36,18,28,29,15,15,15,3,1,35,9,11,11,5
30,Kellenberg Memorial High School,A,,,NY,,16,462,10,10,18,22,16,26,48,20,19,18,10,19,33,7,16,28,18,34,11,1,27,8,43
62,Westlake High School,A,,Westlake,OH,,17,485,5,22,29,30,40,19,27,15,39,30,24,16,24,20,35,7,4,2,13,22,29,16,17
53,Stuyvesant High School,A,,New York,NY,,18,496,31,17,21,6,37,6,5,24,27,16,37,10,13,26,24,21,27,12,16,64,9,13,34
46,Saline High School,,,,MI,,19,541,64,36,27,11,31,27,16,5,36,23,30,20,34,25,12,41,10,10,8,20,23,25,7
6,Archimedean Upper Conservatory,B,,,FL,,20,579,8,40,25,39,29,13,19,19,16,38,9,26,21,10,28,29,16,65,37,24,35,9,24
34,Merrimack High School,A,,,NH,,21,587,17,32,17,19,10,28,22,35,34,29,15,24,16,27,46,38,65,7,19,21,36,12,18
10,Bayard Rustin High School,B,,West Chester,PA,,22,590,12,35,16,7,34,36,35,32,38,35,34,15,36,22,23,31,9,37,26,23,13,27,14
61,Waynflete Upper School,,,,ME,,23,591,18,34,12,24,20,25,26,38,33,26,1,34,30,37,37,36,32,9,27,17,32,14,29
57,Townsend Harris High School,B,,,NY,,24,603,33,13,30,32,6,15,43,28,17,20,65,7,25,38,30,13,40,11,30,18,34,24,31
22,Chattahoochee High School,B,,,GA,,25,612,20,27,22,14,22,34,25,16,32,24,21,22,44,41,40,10,22,65,25,15,28,34,9
54,Stuyvesant High School,B,,New York,NY,,26,613,32,23,37,8,28,35,13,17,43,33,32,17,15,30,42,25,17,18,9,65,20,31,23
42,Plattsburgh High School,,,Plattsburgh,NY,,27,627,23,21,35,25,30,30,42,11,28,39,19,42,37,11,9,16,30,16,31,64,12,19,37
27,Islip High School,A,,,NY,,28,641,13,25,40,28,17,32,30,27,31,25,42,45,17,42,11,12,24,65,29,8,14,26,38
16,Boca Raton Community High School,B,,Boca Raton,FL,,29,648,11,12,26,13,35,17,39,33,41,15,29,40,23,31,33,17,31,19,21,64,33,23,42
18,Boston Latin School,B,,Boston,MA,,30,666,36,37,15,29,24,44,31,30,12,31,16,32,41,24,36,22,45,14,24,31,15,65,12
39,Newton South High School,,,,MA,,31,690,65,6,19,23,5,31,2,65,20,21,20,27,18,44,18,23,34,65,44,12,16,65,47
17,Boston Latin School,A,,Boston,MA,,32,695,65,33,31,65,15,29,46,25,7,17,23,18,20,16,31,42,38,15,22,32,10,65,30
