number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trial)
42,Naperville North High School,Varsity,,,IL,,1,153,9,10,6,8,2,2,13,7,6,11,8,4,1,1,7,14,3,41,102
63,Tesla STEM High School,Green,,Redmond,WA,,2,154,14,3,13,17,8,6,11,12,1,2,7,10,6,2,4,8,6,24,32
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,155,5,7,7,1,16,5,8,4,16,32,23,2,7,10,2,1,2,7,37
45,New Trier High School,Grey,,Winnetka,IL,,4,175,6,5,5,3,5,4,9,1,30,5,3,19,2,8,17,2,8,43,8
75,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,5,203,8,18,20,16,12,22,2,16,9,14,5,6,4,22,11,3,7,8,6
74,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,6,224,7,4,8,5,15,11,3,9,12,6,10,22,3,24,55,4,13,13,29
60,Stuyvesant High School,A,,New York,NY,,7,229,15,21,21,4,23,7,7,8,7,41,14,7,5,5,8,10,23,3,25
56,Solon High School,A,,Solon,OH,,8,230,3,13,18,2,6,19,6,22,8,16,22,31,26,3,18,12,1,4,1
36,Marquette University High School,Gold,,Milwaukee,WI,,9,290,17,1,15,7,13,27,4,10,31,17,24,20,12,14,6,18,10,44,7
34,Madison West High School,Nuclear,,Madison,WI,,10,292,1,9,12,6,45,1,5,11,26,28,16,27,16,12,19,13,9,36,61
73,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,11,300,20,24,4,21,11,25,1,20,5,3,20,3,20,17,32,33,24,17,43
98,Stuyvesant High School,C,,New York,NY,,12,332,11,6,10,12,57,32,18,18,28,31,2,16,22,15,16,7,21,10,10
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,13,363,38,14,16,13,7,44,55,36,21,1,15,15,13,29,9,24,12,1,52
37,Menomonie High School,Maroon,,,WI,,14,363,2,22,27,25,10,17,17,31,2,21,1,24,8,11,20,38,31,56,54
57,Solon High School,B,,Solon,OH,,15,377,58,2,36,24,19,63,16,14,4,4,25,29,10,21,3,9,15,25,2
82,Walter Payton College Prep High School,V,,Chicago,IL,,16,392,41,35,2,32,14,33,23,5,33,9,11,5,52,25,21,5,30,16,102
61,Stuyvesant High School,B,,New York,NY,,17,404,12,8,3,9,53,18,12,17,14,50,4,26,33,45,60,6,22,12,39
65,Northville High School,Orange,,Northville,MI,,18,438,10,34,44,22,18,58,10,3,11,26,48,11,28,50,15,19,29,2,33
19,Great Neck South High School,,,,NY,,19,476,13,36,11,23,3,3,102,6,3,102,18,1,11,18,1,73,15,37,102
25,Lake Forest Academy,,,,IL,,20,502,32,51,22,10,46,9,62,26,27,7,54,18,42,28,30,15,4,19,60
78,Vernon Hills High School,Blue,,,IL,,21,508,40,19,33,48,1,44,33,30,32,33,32,21,23,30,5,11,15,58,11
3,Blue Valley North High School,Navy,,Overland Park,KS,,22,529,19,63,1,18,51,59,22,61,20,20,9,46,9,7,12,64,14,34,38
72,Pembroke Hill School,Red,,Kansas City,MO,,23,529,53,30,24,49,27,30,20,27,13,8,19,12,14,39,31,40,54,39,39
23,Kellenberg Memorial High School,Vesuvius,,,NY,,24,534,4,11,51,33,32,28,19,45,56,29,6,36,39,19,10,52,35,29,102
43,New Trier High School,Blue,,Winnetka,IL,,25,534,16,41,49,31,9,53,45,13,15,18,12,8,19,69,24,45,5,62,27
88,Whitney M. Young Magnet High School,,,,IL,,26,557,28,16,32,50,29,24,48,2,39,24,42,43,25,20,50,30,34,21,18
7,Chaminade High School,A,,Mineola,NY,,27,561,18,40,48,45,4,8,37,50,24,13,57,39,15,38,25,16,39,45,20
17,Glenbrook South High School,Blue,,,IL,,28,584,33,72,31,30,17,12,35,52,25,12,29,9,37,16,38,37,76,23,3
33,Madison West High School,Atomic,,Madison,WI,,29,586,35,59,40,19,38,14,50,25,50,10,51,14,18,4,27,21,61,50,102
30,Langley High School,Green,,McLean,VA,,30,624,51,12,17,55,28,41,31,15,43,45,31,48,38,64,36,26,38,5,42
28,Lane Tech College Prep High School,Varsity,,Chicago,IL,,31,640,50,15,23,26,47,13,42,54,69,19,28,47,47,61,33,17,40,9,27
10,Clayton High School,,,Clayton,MO,,32,644,34,64,57,36,55,10,32,19,18,35,38,34,58,13,44,20,44,33,59
