number,school,team,exhibition,city,state,track,rank,total,Anatomy,Biology Blitz,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Helicopters,Heredity,Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Picture This,Reach for the Stars,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Sounds of Music,Water Quality,Write It Do It
2,Community Middle School,,,,NJ,,1,86,1,5,5,1,8,3,5,1,2,1,3,2,2,1,7,4,1,10,1,1,1,3,1,2,15
12,Montgomery Upper Middle School,,,,NJ,,2,149,4,7,10,10,1,2,6,7,7,7,8,4,3,3,4,19,2,11,8,6,3,5,4,4,4
1,Churchill Junior High School,,,,NJ,,3,178,9,4,11,7,2,9,3,10,1,11,2,3,15,12,3,16,5,2,3,3,9,7,2,8,21
24,Thomas R. Grover Middle School,,,,NJ,,4,225,12,15,2,5,6,4,7,4,10,2,6,6,14,5,23,21,4,13,7,21,4,6,3,12,13
3,Cranbury School,,,,NJ,,5,239,2,3,24,4,10,15,2,18,12,20,10,11,1,8,21,18,6,1,4,2,17,1,14,6,9
8,Heritage Middle School,,,,NJ,,6,242,11,14,1,3,3,12,1,22,5,13,1,21,6,22,2,1,9,21,11,10,8,9,6,16,14
18,Pond Road Middle School,,,,NJ,,7,278,22,25,7,20,5,8,10,8,9,4,5,10,9,18,22,2,3,3,5,17,6,15,16,10,19
7,Henry C. Beck Middle School,,,,NJ,,8,280,6,19,13,12,9,1,13,6,13,22,12,14,5,20,12,7,7,17,2,5,18,14,11,14,8
4,Crossroads South Middle School,,,,NJ,,9,295,5,18,19,21,18,13,4,3,8,15,11,5,16,16,16,14,23,6,6,9,15,2,5,7,20
10,Robert R. Lazar Middle School,,,,NJ,,10,317,3,9,16,17,4,5,19,15,3,21,9,26,4,9,27,26,12,4,10,7,25,19,10,15,2
17,Noor-Ul-Iman School,,,,NJ,,11,325,13,23,3,24,12,18,15,14,6,3,17,23,11,14,10,6,10,15,9,24,7,4,27,5,12
26,William R. Satz Middle School,,,,NJ,,12,328,7,1,26,15,19,20,20,5,14,12,4,17,7,15,18,20,16,14,14,13,2,12,17,3,17
9,Hillsborough Middle School,,,,NJ,,13,335,25,20,6,8,13,7,14,23,21,10,14,13,10,7,9,12,17,5,17,11,10,16,12,11,24
16,New Providence Middle School,,,,NJ,,14,356,24,17,20,22,16,14,21,11,4,6,18,7,21,2,17,22,20,16,15,14,13,13,9,13,1
13,Moorestown Friends School,,,,NJ,,15,363,19,11,4,25,25,25,11,19,17,24,7,8,20,13,1,13,19,19,13,16,5,11,22,9,7
22,Tenafly Middle School,,,,NJ,,16,366,18,8,23,9,11,19,18,13,22,9,13,20,19,10,19,9,21,12,20,4,20,8,21,17,3
14,Mount Hebron Middle School,,,,NJ,,17,373,17,10,9,13,17,17,22,16,16,14,19,1,22,19,8,5,15,18,16,12,24,22,15,20,6
23,Tenakill Middle School,,,,NJ,,18,401,10,2,25,2,14,11,24,2,23,16,24,25,24,6,27,26,8,27,19,20,12,10,27,1,16
19,Ranney School,,,,NJ,,19,411,20,12,17,6,7,24,12,9,26,25,15,9,18,25,6,17,11,22,18,19,11,21,13,23,25
11,Mendham Township Middle School,,,,NJ,,20,431,23,24,12,16,24,10,26,12,15,5,25,24,12,17,11,10,18,8,23,22,23,20,19,22,10
5,Eisenhower Middle School,,,,NJ,,21,451,14,16,21,26,23,23,8,27,19,19,22,22,25,23,20,3,14,9,25,8,27,24,7,21,5
15,Mount Olive Middle School,,,,NJ,,22,461,21,21,8,11,20,6,16,24,20,17,26,16,23,4,15,23,26,23,12,23,21,17,27,18,23
21,Roosevelt Intermediate School,,,,NJ,,23,461,8,22,14,14,15,22,25,25,24,18,20,12,13,21,13,8,13,20,22,26,16,23,23,26,18
25,Voorhees Middle School,,,,NJ,,24,470,15,6,22,19,22,26,23,21,18,27,16,18,8,24,27,15,22,25,21,18,14,25,8,19,11
6,Glenfield Middle School,,,,NJ,,25,472,16,13,18,18,26,16,17,17,11,23,21,15,17,11,14,27,24,7,24,25,22,26,18,24,22
20,Rising Star Academy,,,,NJ,,26,502,26,26,15,23,21,21,9,20,25,8,23,19,26,26,5,11,25,24,26,15,19,18,20,25,26
