number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Run It Code It,Solar System,Sounds of Music,Storm the Castle,Write It CAD It
42,Timberline Middle School,Alpha,,Redmond,WA,,1,81,2,1,2,1,3,2,3,2,4,3,1,12,1,6,5,8,3,2,1,3,4,3,5,7
54,Sierra Vista Middle School,Chargers,,Irvine,CA,,2,115,7,7,4,2,2,1,4,1,8,1,4,10,4,1,4,4,1,1,2,21,2,6,3,16
34,Skyridge Middle School,Aron,,,WA,,3,178,19,10,6,17,4,7,21,8,2,7,14,18,2,2,3,5,48,10,3,2,1,4,9,4
43,Timberline Middle School,Beta,,Redmond,WA,,4,200,11,8,1,3,7,13,14,3,9,8,6,1,8,11,47,7,48,3,15,4,5,7,8,1
46,Timberline Middle School,Gamma,,Redmond,WA,,5,260,18,3,10,8,12,4,19,5,10,15,8,5,13,4,8,6,48,4,8,23,6,14,10,47
52,Sierra Vista Middle School,White,,Irvine,CA,,6,333,6,18,48,4,20,10,2,13,48,2,3,15,6,48,1,2,48,5,5,19,9,1,1,47
29,Redmond Middle School,Mars,,,WA,,7,341,4,9,12,12,6,3,25,4,12,10,2,2,26,48,47,1,48,6,7,13,31,2,12,47
32,Redmond Middle School,Saturn,,,WA,,8,400,1,4,3,7,8,12,6,48,48,4,48,3,19,9,18,9,48,18,18,11,27,23,48,8
44,Timberline Middle School,Delta,,Redmond,WA,,9,400,9,19,14,16,27,17,12,15,11,6,24,4,7,8,14,15,48,31,28,8,34,18,16,47
26,Northshore Middle School,Blue,,,WA,,10,435,14,27,18,34,28,28,8,7,48,5,34,31,27,7,7,10,48,22,35,10,10,8,6,11
35,Skyridge Middle School,Cosmog,,,WA,,11,444,22,32,8,18,18,22,28,29,1,20,12,11,25,5,17,28,7,13,16,26,20,11,15,47
22,Liberty Middle School,Black,,,WA,,12,450,10,14,17,19,29,26,18,27,3,24,15,24,17,18,13,27,48,24,10,20,22,9,17,47
19,Kennedy Middle School,White,,Cupertino,CA,,13,465,12,15,7,9,26,14,9,11,48,14,11,6,36,48,10,22,48,8,13,48,14,24,48,12
47,Timberline Middle School,Zeta,,Redmond,WA,,14,476,23,11,13,20,17,29,15,21,48,18,25,21,9,13,48,13,48,21,34,5,32,16,11,13
53,Sierra Vista Middle School,Grey,,Irvine,CA,,15,506,3,24,5,14,1,6,10,20,48,19,9,22,29,48,15,20,5,30,4,48,18,17,48,48
41,Stoller Middle School,Supernovas,,Portland,OR,,16,520,33,28,15,29,32,34,24,9,15,11,13,13,20,14,48,16,4,9,14,48,13,29,48,5
27,Northshore Middle School,Green,,,WA,,17,525,20,23,21,25,5,20,22,26,48,12,19,30,31,3,47,26,48,26,33,6,30,30,7,15
33,Redmond Middle School,Venus,,,WA,,18,526,24,5,16,33,10,9,11,19,48,28,28,9,5,48,47,12,48,48,24,27,11,10,48,6
21,Kennedy Middle School,Amber,,Cupertino,CA,,19,531,25,12,48,32,19,23,5,28,48,48,29,8,16,48,2,21,6,19,29,1,8,13,2,47
45,Timberline Middle School,Epsilon,,Redmond,WA,,20,544,27,20,49,6,22,11,32,23,13,26,33,23,21,12,47,19,48,15,21,12,19,27,47,19
6,Evergreen Middle School,Alpha,,,WA,,21,553,8,2,48,15,24,5,7,12,48,16,20,17,3,48,48,48,48,14,6,18,3,48,48,47
18,International Community School,Invincibles,,,WA,,22,562,31,25,22,35,16,27,48,16,6,23,48,19,15,10,9,18,48,23,36,7,17,15,48,48
20,Kennedy Middle School,Citrine,,Cupertino,CA,,23,563,26,48,9,11,11,48,1,6,48,17,48,48,22,48,6,17,2,7,11,48,26,5,4,48
15,Inglewood Middle School,Black Knights,,,WA,,24,569,21,31,20,13,21,16,34,14,48,22,18,28,14,48,47,23,48,11,26,14,12,26,48,14
