number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
7,St. Mary's Academy,Neptune,,,OR,,1,100,7,7,7,10,3,1,2,6,1,2,1,4,1,10,1,10,2,1,5,2,3,3,11
2,Marist Catholic High School,,,,OR,,2,132,12,8,4,9,8,11,7,5,2,4,5,3,3,1,7,5,1,7,8,16,2,2,2
6,Sunset High School,B,,,OR,,3,139,1,2,16,2,12,5,6,10,4,5,2,5,6,6,8,3,3,5,4,16,16,1,1
11,Jesuit High School,,,,OR,,4,150,11,3,1,1,2,2,1,7,9,8,3,10,16,8,3,8,15,2,2,6,16,7,9
4,Westview High School,,,,OR,,5,162,5,10,9,3,7,6,16,1,5,9,7,9,7,2,16,1,15,3,3,3,6,16,3
8,St. Mary's Academy,Saturn,,,OR,,6,174,16,11,3,13,5,7,4,2,10,1,4,16,5,3,16,2,15,6,9,1,5,4,16
1,Catlin Gabel School,,,,OR,,7,197,6,9,16,4,4,4,16,3,8,3,9,6,16,7,4,6,16,16,7,16,1,16,4
9,St. Mary's Academy,Jupiter,,,OR,,8,210,9,6,5,7,6,8,3,16,16,10,10,16,2,16,2,13,16,4,16,4,4,5,16
14,St. Mary's School,,,Medford,OR,,9,211,4,1,16,6,1,9,16,9,11,7,16,2,8,5,16,7,16,16,1,5,16,16,7
10,Perrydale High School,,,Amity,OR,,10,225,8,4,16,11,10,3,5,4,7,6,8,8,16,11,6,11,16,16,6,16,16,16,5
13,Blanchet Catholic School,,,,OR,,11,261,10,16,6,5,9,16,16,8,6,16,6,7,4,4,16,12,16,16,16,16,16,16,8
3,Ida B. Wells-Barnett High School,,,Portland,OR,,12,285,3,16,2,15,11,10,16,16,16,16,16,1,16,16,5,4,16,16,16,16,16,16,10
15,St. Mary's School,,,Medford,OR,,13,308,16,16,8,12,16,16,16,16,16,16,16,11,16,9,16,9,16,16,16,7,16,6,6
12,Corvallis High School,,,,OR,,14,342,16,5,16,14,16,16,16,16,3,16,16,16,16,16,16,16,16,16,16,16,16,16,16
5,Sunset High School,A,,,OR,,15,346,2,16,16,8,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
