number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,WiFi Lab,Write It CAD It
143,William G. Enloe High School,Varsity,,Raleigh,NC,,1,106,11,4,15,16,3,3,1,15,3,5,3,6,10,7,2,147,1,5,6,5
129,University High School,A,,Irvine,CA,,2,116,5,2,1,1,1,8,2,7,9,3,7,1,8,3,19,1,8,2,6,24
76,North Carolina School of Science and Mathematics,,,Durham,NC,,3,118,12,1,147,6,9,5,3,8,5,10,10,11,1,1,14,147,2,1,1,18
4,Arcadia High School,A Fireboy,,Arcadia,CA,,4,194,13,10,30,13,6,12,8,10,6,1,17,3,18,2,1,147,35,12,11,16
140,West Windsor-Plainsboro High School North,╰༼.◕ヮ ◕.༽つ¤=[]————,,Plainsboro,NJ,,5,214,14,11,147,4,4,14,23,18,38,6,14,5,2,6,20,5,26,3,3,3
139,West Windsor-Plainsboro High School North,(♡#•ө•#♡),,Plainsboro,NJ,,6,358,2,37,147,3,8,4,21,25,69,19,24,7,9,52,3,147,6,6,26,37
145,Walton High School,A,,Marietta,GA,,7,361,28,7,2,5,11,47,7,39,12,22,11,32,12,10,21,17,19,9,10,59
125,Townsend Harris High School,A,,,NY,,8,363,20,6,10,10,24,17,43,5,11,72,6,4,11,32,7,147,37,4,15,39
112,Stuyvesant High School,A,,New York,NY,,9,364,17,17,29,88,2,52,14,1,15,21,23,2,7,14,9,147,16,20,23,23
17,Chaminade High School,A,,Mineola,NY,,10,400,10,31,6,11,23,18,12,20,17,33,38,12,21,18,40,9,11,24,33,28
141,William G. Enloe High School,JV1,,Raleigh,NC,,11,412,22,69,147,36,17,15,5,9,24,17,5,25,6,63,30,12,23,16,22,8
7,Archimedean Upper Conservatory,Beta,,,FL,,12,427,16,74,24,31,61,2,22,14,7,18,29,37,23,22,15,6,9,21,17,9
88,Princeton Day School,A,,,NJ,,13,434,36,30,147,8,31,13,16,6,57,13,1,8,15,25,17,8,73,26,46,13
50,Green Level High School,Varsity,,,NC,,14,435,39,34,11,15,19,38,37,19,10,26,15,46,27,27,29,147,3,22,2,27
142,William G. Enloe High School,JV2,,Raleigh,NC,,15,440,23,19,147,25,37,20,36,24,16,30,16,9,13,37,18,147,45,11,40,21
130,University High School,B,,Irvine,CA,,16,447,7,33,3,2,10,9,9,12,51,147,40,58,25,4,12,147,4,10,8,6
77,North Carolina School of Science and Mathematics,JV,,Durham,NC,,17,479,31,32,20,12,30,27,4,26,91,16,62,13,5,8,6,147,39,19,16,42
25,Chapel Hill High School,Varsity,,,NC,,18,483,54,5,13,7,62,6,26,43,13,23,4,19,3,36,68,147,22,51,9,32
6,Archimedean Upper Conservatory,Alpha,,,FL,,19,510,3,66,4,66,12,1,18,23,14,19,22,10,147,42,4,3,13,7,14,29
5,Arcadia High School,B Watergirl,,Arcadia,CA,,20,533,46,9,33,27,25,30,17,27,36,12,64,27,47,24,22,15,30,30,25,35
113,Stuyvesant High School,B,,New York,NY,,21,537,6,21,147,20,7,43,15,44,54,39,33,40,4,35,46,147,17,40,51,22
131,Vernon Hills High School,Blue,,,IL,,22,547,49,16,147,35,16,10,11,17,31,32,12,56,82,30,76,147,7,44,21,2
146,Walton High School,B,,Marietta,GA,,23,639,32,41,5,23,21,72,10,2,8,27,77,30,72,65,10,10,10,54,20,65
42,Fairfax High School,Blue,,Fairfax,VA,,24,641,48,40,147,17,58,69,30,4,20,14,34,16,64,38,5,147,76,27,27,54
126,Townsend Harris High School,B,,,NY,,25,649,21,8,17,26,89,16,55,11,19,70,31,18,28,26,32,147,72,42,39,46
10,Brentwood High School,A,,,TN,,26,651,15,24,19,38,35,29,28,34,63,52,36,26,43,34,49,147,46,45,13,41
81,Olympia High School,Special Agent OSO,,,FL,,27,676,91,44,27,30,22,31,34,30,84,8,8,29,48,47,50,147,12,73,5,30
119,The Early College at Guilford,,,,NC,,28,728,9,20,35,46,39,52,147,15,53,51,9,24,14,9,13,147,5,17,58,147
57,James Madison High School,A,,Vienna,VA,,29,740,29,14,147,59,20,77,58,48,2,29,44,62,96,50,23,146,49,18,4,58
9,Austin Area Homeschoolers,,,,TX,,30,785,33,60,21,52,97,21,31,28,23,58,96,50,54,5,24,7,74,14,32,33
98,Simon G. Atkins Academic and Technology High School,Black,,,NC,,31,800,52,18,12,89,15,25,32,53,40,67,28,14,42,19,27,146,33,49,50,147
144,Winchester High School,,,,MA,,32,806,45,12,147,82,43,45,147,12,61,38,53,21,63,13,33,147,15,61,24,38
87,Plattsburgh High School,Orange (A),,Plattsburgh,NY,,33,818,72,25,147,57,88,26,27,57,96,59,13,42,44,11,44,147,54,28,30,45
106,South County High School,Green,,Lorton,VA,,34,850,75,36,147,73,46,34,24,41,26,45,70,35,45,61,62,147,43,38,34,62
128,Triangle Math and Science Academy,Varsity,,Cary,NC,,35,890,44,52,34,42,26,72,35,44,21,76,90,36,55,31,59,147,41,85,45,36
44,Francis Lewis High School,A,,,NY,,36,896,24,56,147,49,65,80,49,33,71,83,78,75,34,17,58,25,21,60,29,14
