number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trialed),Write It Do It
13,Troy High School,,,Fullerton,CA,,1,57,1,3,2,11,3,1,1,4,7,2,1,1,1,2,4,2,1,1,3,5,1,1
4,University High School,,,Irvine,CA,,2,116,6,1,1,5,6,5,3,12,2,9,2,2,5,6,6,4,13,10,6,4,5,8
25,Northwood High School,,,Irvine,CA,,3,125,2,5,26,2,1,4,2,10,1,1,6,7,4,1,11,1,3,9,10,1,2,18
9,Sunny Hills High School,,,Fullerton,CA,,4,127,3,11,7,1,10,2,6,1,9,3,13,4,8,3,8,10,4,6,7,7,4,4
19,Portola High School,,,Irvine,CA,,5,148,5,12,6,3,17,9,10,7,6,6,3,6,3,4,5,5,10,7,4,8,19,12
15,Valencia High School,,,Placentia,CA,,6,171,12,2,10,8,14,6,4,6,13,7,11,3,2,7,7,11,8,3,1,11,9,25
16,Canyon High School,,,Anaheim,CA,,7,181,10,9,8,21,4,3,5,15,4,8,4,11,13,15,3,8,20,2,2,14,6,2
1,Orange County School of the Arts,,,Santa Ana,CA,,8,182,4,4,12,4,7,12,13,5,3,5,12,8,6,5,13,3,2,17,19,2,7,26
36,Irvine High School,,,Irvine,CA,,9,244,16,6,14,19,12,8,8,14,10,18,8,16,10,8,10,14,7,8,12,15,37,11
18,El Dorado High School,,,Placentia,CA,,10,246,18,15,15,10,15,7,14,8,21,12,9,9,9,13,1,6,12,5,5,13,15,29
8,Woodbridge High School,,,Irvine,CA,,11,262,8,10,20,20,20,10,9,16,12,10,5,10,14,9,14,18,15,16,16,3,14,7
14,Arnold O. Beckman High School,,,Irvine,CA,,12,266,22,8,22,6,8,11,20,11,16,15,10,17,17,12,15,7,5,11,8,12,12,13
7,Aliso Niguel High School,,,Aliso Niguel,CA,,13,282,14,14,9,7,16,15,12,3,24,20,14,21,12,14,9,12,23,14,13,6,37,10
33,Tesoro High School,,,Las Flores,CA,,14,291,13,25,19,17,5,18,11,9,20,29,16,20,18,10,2,13,6,4,11,9,37,16
6,Villa Park High School,,,Villa Park,CA,,15,296,17,20,11,9,27,13,19,21,14,11,15,5,7,17,16,9,11,18,15,16,37,5
10,Los Alamitos High School,,,Los Alamitos,CA,,16,345,9,17,5,18,37,21,7,13,5,13,7,15,11,24,37,37,18,12,26,10,10,3
11,Fountain Valley High School,,,Fountain Valley,CA,,17,414,11,28,21,15,18,25,22,18,11,21,19,13,24,25,37,17,22,13,18,17,20,19
35,Foothill High School,,,Santa Ana,CA,,18,422,26,13,17,28,9,17,29,2,26,26,22,12,15,21,37,16,14,19,27,26,24,20
31,Huntington Beach High School,,,Huntington Beach,CA,,19,447,20,18,16,14,11,19,33,22,8,19,30,28,19,20,37,21,9,23,37,28,23,15
29,Mission Viejo High School,,,Mission Viejo,CA,,20,461,15,22,25,31,30,31,15,17,19,31,21,26,22,18,12,27,19,20,20,23,21,17
3,Pacific Academy - Irvine,,,Irvine,CA,,21,480,29,31,3,27,19,27,16,23,27,27,31,27,23,29,17,23,24,15,24,29,16,9
2,El Modena High School,,,Orange,CA,,22,512,24,16,37,30,24,26,26,37,17,14,32,24,16,16,37,22,30,21,17,18,37,28
20,Trabuco Hills High School,,,Mission Viejo,CA,,23,519,30,21,27,24,22,29,27,24,31,25,27,22,26,22,20,19,25,22,23,19,11,34
22,Oxford Academy,,,Cypress,CA,,24,525,7,7,37,23,2,16,24,37,15,4,37,37,37,11,37,37,37,37,9,37,37,37
5,La Habra High School,,,La Habra,CA,,25,527,32,30,23,32,26,20,21,37,22,16,26,23,28,26,18,20,16,25,25,37,37,24
17,Corona del Mar High School,,,Newport Beach,CA,,26,533,31,24,18,16,28,14,28,20,32,22,28,29,37,23,37,15,37,24,14,24,17,32
24,San Juan Hills High School,,,San Juan Capistrano,CA,,27,562,19,33,37,12,13,23,17,37,29,28,18,14,20,28,37,37,28,37,37,27,37,31
28,Brea Olinda High School,,,Brea,CA,,28,571,25,19,37,22,37,22,31,37,30,24,24,25,27,37,19,24,21,37,22,30,18,21
32,Sonora High School,,,La Habra,CA,,29,572,27,26,24,33,25,30,34,37,23,17,29,31,29,19,21,25,27,38,29,25,22,23
34,Cypress High School,,,Cypress,CA,,30,581,21,29,37,29,29,28,23,37,25,30,20,19,30,27,37,26,26,26,28,21,37,33
12,Tustin High School,,,Tustin,CA,,31,599,23,27,37,25,37,36,18,37,28,23,17,30,21,37,37,37,29,37,37,20,37,6
26,Yorba Linda High School,,,Yorba Linda,CA,,32,634,37,32,13,37,37,36,30,37,37,37,23,18,25,37,37,37,17,37,21,22,3,27
30,Capistrano Valley High School,,,Mission Viejo,CA,,33,660,37,23,37,13,23,24,25,37,37,37,25,32,37,37,37,37,37,37,37,37,37,14
21,Tarbut V'Torah Community Day School,,,Irvine,CA,,34,717,37,37,4,26,21,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,8,37
23,Magnolia Academy,,,Reseda,CA,,35,730,28,37,37,37,37,37,32,19,37,37,37,37,37,37,37,37,37,37,37,37,37,22
27,Garden Grove High School,,,Garden Grove,CA,,36,748,37,34,37,37,37,37,37,37,18,37,37,37,37,37,37,37,37,37,37,37,13,30
