number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Science Pun Fun (Trial),Water Quality,Write It CAD It (Trial)
10,Jeffrey Trail Middle School,,,Irvine,CA,,1,34,2,4,34,2,4,1,2,2,1,1,1,3,1,1,3,2,2,1,34,2,34
2,Beckendorff Junior High School,,,Katy,TX,,2,41,1,1,3,3,1,3,5,1,3,2,2,1,3,2,1,3,5,2,9,5,7
18,Longfellow Middle School,,,Falls Church,VA,,3,82,5,2,2,1,8,2,4,4,6,9,5,9,2,3,6,5,6,3,3,4,2
6,Fulton Science Academy,,,Alpharetta,GA,,4,91,3,5,34,5,3,8,1,7,5,5,12,10,4,4,2,12,1,6,34,6,13
25,Sierra Vista Middle School,Black,,Irvine,CA,,5,100,4,6,1,6,5,7,3,5,4,4,3,4,5,6,5,1,3,35,2,1,4
29,Slauson Middle School,,,,MI,,6,128,6,10,34,4,7,6,11,3,2,14,9,8,6,9,9,10,12,5,34,3,34
9,Highlands Intermediate School,,,Pearl City,HI,,7,128,7,18,6,8,6,10,8,6,10,7,7,5,11,8,4,7,4,4,34,8,14
33,William Diamond Middle School,Varsity,,,MA,,8,162,11,3,34,7,10,11,6,35,8,6,4,15,7,5,8,4,15,8,1,10,34
16,Lakeshore Middle School,Gold,,,MI,,9,205,10,9,34,17,20,5,14,12,14,8,11,18,18,10,7,11,7,10,12,9,3
11,Jonas Clarke Middle School,A,,,MA,,10,206,8,7,34,9,2,34,7,13,9,3,6,13,9,12,23,6,21,35,7,23,34
23,Ross N. Robinson Middle School,,,,TN,,11,265,14,14,4,19,15,34,13,9,23,10,19,16,12,14,18,24,14,11,8,20,18
15,Kennedy Junior High School,Varsity,,,IL,,12,280,12,15,8,15,13,33,9,16,13,19,26,7,16,20,19,16,11,35,11,18,16
19,Magsig Middle School,A,,,OH,,13,303,18,21,5,23,29,34,27,22,7,12,21,19,26,11,13,21,10,12,34,11,6
4,A.W. Coolidge Middle School,,,,MA,,14,310,24,16,34,10,21,34,10,8,22,18,17,14,17,21,24,28,8,35,34,17,34
12,Jonas Clarke Middle School,B,,,MA,,15,312,15,13,34,14,19,34,15,14,20,11,18,25,8,15,28,25,13,35,10,24,19
35,William Diamond Middle School,Alt 2,,,MA,,16,315,19,17,34,11,23,34,16,15,12,13,8,27,15,34,22,23,9,35,5,16,34
30,Wachter Middle School,,,Bismarck,ND,,17,329,21,26,34,24,12,12,19,11,34,25,20,20,13,16,25,18,25,7,34,13,8
1,Alexander Graham Bell Elementary School,,,Chicago,IL,,18,334,9,27,7,34,18,13,21,10,15,22,10,21,19,22,34,26,22,9,4,15,1
20,Magsig Middle School,B,,,OH,,19,345,31,8,12,16,11,34,26,21,25,21,15,12,30,18,27,15,27,15,34,27,10
34,William Diamond Middle School,Alt 1,,,MA,,20,347,13,11,34,20,26,34,31,34,16,16,14,11,29,17,17,20,26,34,13,12,34
22,Rancho San Joaquin Middle School,,,Irvine,CA,,21,354,22,34,34,18,14,9,17,20,21,24,34,23,23,13,29,8,34,13,14,7,12
28,Sierra Vista Middle School,Stonegate,,Irvine,CA,,22,363,29,19,34,29,9,34,30,18,11,30,34,22,22,7,20,34,16,19,17,14,34
17,Lakeshore Middle School,Blue,,,MI,,23,379,25,34,34,12,34,34,23,17,34,20,13,6,14,34,15,14,34,16,34,34,34
32,White Pines Intermediate School,,,,MI,,24,384,23,24,11,27,24,33,29,23,19,26,23,28,21,24,14,17,23,18,34,21,34
13,Jonas Clarke Middle School,C,,,MA,,25,397,16,25,34,22,27,34,20,25,26,15,29,26,24,19,26,27,30,21,34,19,35
7,Harmony School of Excellence,A,,Houston,TX,,26,402,20,23,9,30,25,33,24,19,18,23,27,24,20,23,31,19,29,22,6,25,35
14,Kennedy Junior High School,JV,,,IL,,27,405,33,22,34,21,34,33,18,26,34,17,16,29,25,34,16,9,20,17,34,34,17
26,Sierra Vista Middle School,Brywood,,Irvine,CA,,28,411,17,28,34,25,16,4,12,24,17,27,34,2,34,34,21,34,18,34,34,34,9
27,Sierra Vista Middle School,Santiago Hills,,Irvine,CA,,29,416,27,20,34,13,17,34,22,28,24,29,22,34,34,34,11,13,19,35,34,34,34
31,Wakefield Middle School,,,,NC,,30,449,30,35,10,26,22,33,28,34,28,28,24,30,10,34,12,34,34,14,16,26,5
3,Cedarlane Academy,,,,CA,,31,461,32,29,13,31,28,34,25,27,27,31,25,31,28,25,30,22,28,20,15,22,15
21,North Cumberland Middle School,,,,RI,,32,471,26,12,34,34,30,34,32,34,34,34,28,17,27,34,10,34,17,34,34,34,11
8,Harmony School of Excellence,B,,Houston,TX,,33,551,28,34,34,28,34,34,34,29,34,34,34,34,34,34,34,34,24,34,34,34,34
