number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design (Trialed),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
29,River Hill High School,A,,Clarksville,MD,Combined,1,34,3,3,1,1,1,1,1,1,2,5,4,2,1,1,7,1,1,2,1
6,Centennial High School,A,,Ellicott City,MD,Combined,2,45,1,1,2,2,3,3,4,4,1,1,1,1,2,2,4,2,4,3,5
27,Reservoir High School,A,,Fulton,MD,Combined,3,129,11,6,13,3,11,2,3,16,3,2,5,6,8,10,1,3,6,11,11
30,River Hill High School,B,,Clarksville,MD,Combined,4,147,5,15,10,13,2,4,33,3,14,4,9,3,3,3,6,7,2,9,6
33,Worcester Technical High School,,,Newark,MD,Combined,5,148,9,11,5,12,4,17,9,10,13,16,7,4,7,6,2,14,8,7,3
17,Marriotts Ridge High School,A,,Marriottsville,MD,Combined,6,179,14,4,3,4,5,15,33,12,11,6,6,10,5,7,5,4,7,1,33
7,Centennial High School,B,,Ellicott City,MD,Combined,7,192,12,8,7,15,9,10,5,17,10,8,12,11,4,4,9,8,5,13,33
20,Mt. Hebron High School,A,,Ellicott City,MD,Combined,8,207,2,17,12,7,6,9,33,19,12,7,3,7,9,9,3,6,3,17,33
8,Dulaney High School,A,,Timonium,MD,Combined,9,210,6,2,8,6,15,13,7,2,9,10,15,14,18,12,14,17,9,10,33
28,Reservoir High School,B,,Fulton,MD,Combined,10,210,21,10,6,8,12,20,8,18,4,11,2,12,12,14,25,11,13,5,9
4,Baltimore Polytechnic Institute,A,,Baltimore,MD,Combined,11,245,4,24,21,11,25,6,33,9,8,3,11,5,10,17,19,5,15,8,14
12,Howard High School,,,Ellicott City,MD,Combined,12,248,10,18,22,19,19,8,2,20,15,13,19,8,6,18,8,18,14,20,4
1,Atholton High School,A,,Columbia,MD,Combined,13,256,19,12,9,16,8,7,34,5,20,20,10,9,16,13,11,19,10,4,34
18,Marriotts Ridge High School,B,,Marriottsville,MD,Combined,14,265,24,9,14,20,21,5,6,7,7,21,14,13,34,11,16,13,11,6,34
21,Mt. Hebron High School,B,,Ellicott City,MD,Combined,15,273,18,21,4,10,18,12,33,13,5,9,17,18,15,15,22,10,12,18,12
9,Dulaney High School,B,,Timonium,MD,Combined,16,337,25,5,11,5,7,34,34,34,17,17,13,34,17,34,10,20,16,14,7
22,Mt. Hebron High School,C,,Ellicott City,MD,Combined,17,339,22,14,34,9,10,23,33,23,21,18,34,15,11,8,13,16,17,34,2
23,Oakland Mills High School,A,,Columbia,MD,Combined,18,357,16,22,19,17,20,22,33,14,23,15,34,17,34,19,18,9,18,12,10
16,Long Reach High School,B,,Columbia,MD,Combined,19,394,15,7,16,34,14,34,34,15,6,22,8,34,13,5,24,34,34,34,33
3,Baltimore City College High School,,,Baltimore,MD,Combined,20,408,13,13,20,18,24,19,34,22,22,24,20,20,34,20,23,23,34,15,34
19,Mercy High School,,,Baltimore,MD,Combined,21,410,8,19,26,34,17,18,34,6,19,19,16,19,34,34,17,22,34,19,34
15,Long Reach High School,A,,Columbia,MD,Combined,22,422,34,16,17,34,13,16,34,8,18,34,34,34,34,16,15,34,34,16,15
24,Oakland Mills High School,B,,Columbia,MD,Combined,23,430,17,23,25,34,23,21,33,25,34,34,21,21,20,22,21,21,34,22,13
13,James M. Bennett High School,,,Salisbury,MD,Combined,24,433,7,26,15,34,34,11,34,11,34,34,34,22,34,34,12,15,34,34,8
5,Baltimore Polytechnic Institute,B,,Baltimore,MD,Combined,25,439,23,34,34,14,16,24,33,21,16,23,18,16,19,23,26,34,34,21,33
11,Hereford High School,,,Parkton,MD,Combined,26,542,34,34,18,34,34,14,34,34,34,12,34,34,14,34,20,34,34,34,34
14,John Carroll School,,,Bel Air,MD,Combined,27,545,20,34,34,34,22,34,33,34,34,34,34,34,34,34,34,12,34,34,16
31,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,,,Baltimore,MD,Combined,28,561,34,25,23,34,26,34,34,24,34,14,34,34,34,21,34,34,34,34,34
32,Western High School,,,Baltimore,MD,Combined,29,572,34,20,24,34,34,25,34,34,34,34,34,34,34,34,27,34,34,34,34
26,Reginald F. Lewis High School,,,Baltimore,MD,Combined,30,598,34,34,34,21,34,34,34,34,34,34,34,34,34,34,34,34,34,33,34
2,Atholton High School,B,,Columbia,MD,Combined,31,612,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
10,Green Street Academy,,,Baltimore,MD,Combined,31,612,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
25,Patterson High School,,,Baltimore,MD,Combined,31,612,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
