number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Can't Judge a Powder,Crime Busters,Fast Facts,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Wheeled Vehicle
8,Hillsborough Middle School,,,,NJ,,1,45,1,1,1,6,1,7,5,2,1,4,6,10
6,Dwight-Englewood School,,,,NJ,,2,65,6,11,2,7,6,1,6,3,8,5,3,7
12,Montgomery Upper Middle School,,,,NJ,,3,67,3,14,6,8,4,6,2,6,4,1,2,11
7,Glenfield Middle School,,,,NJ,,4,67,5,6,11,2,5,2,4,1,10,8,8,5
19,Tenakill Middle School,,,,NJ,,5,68,4,2,8,12,3,5,9,4,7,7,4,3
5,Churchill Junior High School,,,,NJ,,6,75,2,13,4,11,2,3,1,12,11,2,5,9
3,Buzz Aldrin Middle School,,,,NJ,,7,88,7,8,7,4,8,13,3,9,9,11,1,8
17,Robert R. Lazar Middle School,,,,NJ,,8,93,8,3,5,1,9,4,15,7,3,15,10,13
16,Rising Star Academy,,,,NJ,,9,97,9,5,3,5,14,11,11,8,12,6,12,1
9,Hoboken Dual Language Charter School,,,,NJ,,10,97,10,4,9,13,12,10,10,5,6,9,7,2
1,Al-Ghazaly Middle School,,,,NJ,,11,104,11,12,10,9,10,9,7,11,2,10,9,4
4,Carl H. Kumpf Middle School,,,,NJ,,12,106,12,10,12,10,7,8,12,10,5,3,11,6
11,Maria L. Varisco-Rogers Charter School,,,,NJ,,13,142,14,9,13,3,13,12,13,13,14,13,13,12
15,Renaissance at Rand Middle School,,,,NJ,,14,150,13,7,14,15,11,14,8,14,13,12,15,14
