number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Data Science (Trial),Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Picture This (Trial),Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
1,Acton-Boxborough Regional High School,A,,Acton,MA,,1,92,1,1,5,2,1,1,6,1,2,1,4,4,1,9,1,35,3,4,60,3,2,2,3,5,1
2,Acton-Boxborough Regional High School,B,,Acton,MA,,2,105,4,5,1,7,4,2,60,6,8,4,3,2,2,2,5,23,2,5,2,1,1,3,2,1,12
14,Brookwood High School,A,,Snellville,GA,,3,141,2,4,12,10,7,9,60,4,5,2,1,1,3,5,7,34,1,2,4,17,5,1,1,3,5
21,Hillsborough High School,A,,,NJ,,4,173,3,9,2,4,13,14,5,2,6,5,10,3,9,4,6,26,7,3,5,4,7,5,9,7,15
47,Walton High School,A,,Marietta,GA,,5,241,9,13,3,14,8,18,16,5,1,12,6,9,7,10,4,32,4,1,6,23,3,8,5,16,30
57,Winchester High School,A,,,MA,,6,313,10,11,9,3,14,6,60,24,17,7,9,8,20,7,10,17,11,10,60,39,17,13,6,32,13
9,Belmont High School,A,,,MA,,7,335,12,16,22,6,2,10,1,13,28,6,18,15,24,1,3,10,6,14,7,2,14,20,16,30,47
25,Lexington High School,A,,,MA,,8,418,13,8,43,1,11,19,60,3,4,14,5,14,18,33,32,5,10,35,60,41,18,16,4,22,49
15,Brookwood High School,B,,Snellville,GA,,9,425,26,18,6,23,34,8,8,23,15,3,11,5,32,32,24,37,5,18,3,16,32,27,8,12,10
22,Hillsborough High School,B,,,NJ,,10,433,11,21,25,28,27,21,10,11,3,31,19,21,8,38,12,16,12,17,19,11,16,38,7,8,32
26,Lexington High School,B,,,MA,,11,444,6,7,39,47,25,29,60,14,29,15,8,43,38,3,13,3,24,8,60,30,6,11,22,6,18
3,Amherst-Pelham Regional High School,A,,Amherst,MA,,12,482,39,28,18,25,29,3,60,25,13,9,2,29,22,11,2,27,21,36,17,60,25,7,12,10,29
54,Westford Academy,A,,,MA,,13,488,7,10,21,16,23,12,60,17,60,8,12,10,16,12,27,60,14,7,60,25,26,4,13,60,28
29,Merrimack High School,A,,,NH,,14,526,30,22,26,24,26,20,60,19,14,38,27,13,14,14,21,33,28,6,9,36,11,29,17,17,41
55,Weston High School,A,,,MA,,15,538,44,26,19,8,6,4,3,43,9,20,16,31,27,20,14,7,19,12,60,31,8,48,14,60,52
51,Wellesley High School,A,,,MA,,16,539,29,36,45,9,12,5,18,50,60,27,44,18,12,16,8,6,15,27,14,21,23,18,23,24,11
38,Sharon High School,A,,,MA,,17,566,17,23,29,30,17,36,15,9,60,21,33,22,43,36,25,12,43,19,8,5,21,6,24,26,9
50,Waynflete Upper School,A,,,ME,,18,567,34,3,17,22,24,37,60,16,24,32,15,16,10,41,11,30,25,40,60,37,13,22,40,4,54
34,Newton North High School,A,,,MA,,19,587,41,31,10,60,19,16,60,7,60,13,7,6,60,6,9,60,22,25,60,38,9,14,11,60,3
32,Nashua High School North,A,,,NH,,20,587,31,17,16,26,18,17,7,30,10,44,28,12,13,15,16,60,38,16,20,59,38,15,41,11,16
7,Bedford High School,A,,,MA,,21,648,27,12,60,21,16,24,60,45,22,40,21,35,5,43,30,1,44,23,60,33,39,23,25,14,45
39,South High Community School,A,,,MA,,22,648,18,44,34,32,45,46,60,18,21,16,25,34,6,50,20,40,42,26,13,22,34,9,31,18,17
17,Chelmsford High School,A,,,MA,,23,649,52,33,36,12,10,42,60,32,60,60,20,24,4,31,18,29,17,32,60,7,41,17,33,15,24
45,Uxbridge High School,A,,,MA,,24,660,40,40,27,35,28,26,60,39,31,26,45,27,31,21,26,14,20,37,21,8,37,12,27,28,35
36,Reading Memorial High School,A,,,MA,,25,670,43,35,11,37,31,23,60,33,60,25,14,37,23,8,42,31,30,11,18,27,33,34,39,36,7
48,Waterville Senior High School,A,,,ME,,26,683,15,45,30,36,37,49,60,36,23,17,13,26,26,19,17,60,41,20,60,18,43,42,37,31,2
24,Lebanon High School,B,,,NH,,27,699,42,37,44,49,30,22,60,28,32,34,26,20,37,34,22,11,35,22,60,12,46,41,60,9,6
18,Falmouth High School,A,,,ME,,28,705,54,38,32,33,35,35,60,40,7,41,37,48,44,27,28,13,13,33,60,19,19,28,28,13,40
12,Boston Latin School,A,,Boston,MA,,29,707,5,2,20,42,50,15,19,12,60,22,17,25,29,29,15,60,32,24,11,60,42,60,18,60,8
59,St. Johnsbury Academy,A,,St. Johnsbury,VT,,30,710,37,20,38,18,9,45,60,21,19,18,51,7,17,18,38,60,60,31,60,60,35,40,10,37,21
