number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Data Science,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It Do It
48,Palo Alto High School,Green,,Palo Alto,CA,,1,167,18,2,12,4,8,6,5,4,11,6,6,9,2,2,3,3,26,3,23,14
45,Obra D. Tompkins High School,1,,Katy,TX,,2,249,10,5,6,24,25,17,41,1,1,7,5,13,4,4,14,20,7,38,2,5
12,Diamond Bar High School,,,Diamond Bar,CA,,3,328,7,17,4,18,15,86,8,2,4,19,7,4,7,41,1,17,6,26,38,1
74,Staten Island Technical High School,A,,New York,NY,,4,334,12,16,5,11,24,39,39,30,7,2,2,6,11,17,4,15,25,1,29,39
18,Great Oak High School,#1,,Temecula,CA,,5,337,33,3,10,21,23,18,20,11,23,18,20,2,15,3,2,28,13,35,25,14
1,Arcadia High School,,,Arcadia,CA,,6,350,37,7,15,40,36,14,22,6,8,11,18,52,13,13,13,5,22,5,10,3
3,Arnold O. Beckman High School,Giraffes B,,Irvine,CA,,7,382,38,1,25,7,5,25,17,3,30,9,17,11,12,9,6,33,63,43,21,7
49,Palo Alto High School,White,,Palo Alto,CA,,8,382,20,4,8,27,38,4,27,8,5,28,36,12,23,25,8,6,31,48,8,16
16,Great Neck South High School,A,,,NY,,9,384,14,12,7,38,1,27,2,25,2,29,10,31,3,58,31,4,23,7,18,42
22,Homeschool Science Colorado,,,El Paso,CO,,10,412,24,9,14,9,32,9,29,7,24,54,13,1,54,12,16,25,34,21,6,19
75,Staten Island Technical High School,B,,New York,NY,,11,446,21,6,20,22,16,43,21,48,12,32,1,8,16,30,32,23,21,37,1,36
65,Saratoga High School,Red,,,CA,,12,473,19,38,56,3,11,1,6,27,39,1,22,27,19,21,22,48,44,57,5,7
29,Lambert High School,1,,Suwanee,GA,,13,501,16,25,71,33,9,29,52,16,6,10,24,58,73,5,7,14,20,6,17,10
46,Obra D. Tompkins High School,2,,Katy,TX,,14,536,28,37,21,8,35,12,54,13,37,42,59,15,52,24,10,10,4,27,9,39
34,Mountain House High School,Blue,,Mountain House,CA,,15,537,9,13,35,44,17,11,23,62,34,3,3,57,1,31,54,36,18,31,12,43
17,Great Neck South High School,B,,,NY,,16,556,1,14,3,2,2,2,9,86,14,55,86,36,25,86,5,9,86,2,27,6
57,Raleigh Charter High School,Varsity,,Raleigh,NC,,17,574,30,15,19,6,12,53,25,34,38,20,14,21,9,43,64,38,9,55,46,23
32,Langley High School,,,McLean,VA,,18,581,13,8,1,10,59,18,73,31,3,69,62,32,10,28,9,32,45,34,42,2
77,Texas Academy of Mathematics and Science,B,,,TX,,19,581,8,44,27,18,56,4,32,43,13,33,43,22,43,40,12,41,29,14,49,10
68,South Windsor High School,Bobcats,,,CT,,20,614,3,31,36,23,41,8,68,18,32,16,64,29,26,20,27,8,30,50,26,58
84,Westlake High School,Green,,Westlake,OH,,21,618,64,22,63,1,52,16,56,36,25,50,46,14,14,7,15,63,38,4,28,4
7,Bridgeland High School,,,,TX,,22,626,17,26,28,69,49,52,44,14,46,21,9,18,8,10,26,16,48,30,86,9
2,Arnold O. Beckman High School,Giraffes 2,,Irvine,CA,,23,649,56,10,22,14,18,47,53,46,16,13,21,19,55,22,38,56,36,19,36,52
67,Scarsdale High School,B,,Scarsdale,NY,,24,650,15,86,17,51,22,7,33,86,60,15,28,5,18,14,41,2,72,9,3,66
82,Venice High School,,,,CA,,25,651,35,11,30,32,39,56,18,51,62,8,63,33,6,1,35,86,9,28,4,44
8,Cherry Hill High School East,Red,,,NJ,,26,672,22,30,86,20,3,50,55,5,47,17,15,38,21,32,78,34,39,18,13,49
9,Cherry Hill High School East,White,,,NJ,,27,680,86,56,29,5,4,86,12,26,48,36,19,20,50,16,11,18,42,13,34,69
72,Spruce Creek High School,Orange,,,FL,,28,682,2,23,46,43,14,86,3,20,55,25,12,48,57,27,62,1,50,54,20,34
