number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Home Horticulture (Trial),It's About Time,Mission Possible,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
17,Walter Johnson High School,WJ,,Bethesda,MD,,1,94,2,4,2,3,1,5,3,4,4,5,3,1,2,5,6,1,1,1,1,2,21,2,7,6,3,7,1,1
13,Reservoir High School,Orange,,Fulton,MD,,2,126,1,3,21,2,7,1,7,21,1,7,10,8,1,2,1,3,2,12,21,1,21,3,12,7,21,1,7,6
4,"BASIS Independent Washington, D.C.",,,Washington,DC,,3,159,9,1,21,8,8,3,6,1,5,3,9,2,9,7,9,12,6,2,21,5,21,4,4,11,5,10,3,2
11,Reservoir High School,Blue,,Fulton,MD,,4,167,10,6,21,5,6,8,2,21,8,9,5,11,8,4,4,5,7,6,21,4,21,9,4,10,21,3,5,7
16,Walter Johnson High School,B,,Bethesda,MD,,5,178,7,7,3,6,9,6,7,21,9,6,1,4,11,3,9,10,5,5,2,8,21,11,9,8,4,8,4,4
19,Winston Churchill High School,A,,Potomac,MD,,6,187,7,5,21,21,5,2,5,21,3,1,21,3,7,11,5,2,9,3,21,7,21,1,1,9,21,21,6,11
14,Richard Montgomery High School,A,,Rockville,MD,,7,194,3,2,21,21,13,12,10,21,2,2,4,9,6,10,21,14,11,4,21,3,21,5,2,1,1,6,2,10
2,Atholton High School,A,,Columbia,MD,,8,214,14,8,21,4,15,11,9,2,6,7,8,6,3,12,21,9,3,10,21,10,21,6,3,4,21,9,11,4
10,Pilgrimage Homeschool,,,Gaithersburg,MD,,9,225,14,12,21,8,16,12,1,21,11,14,2,14,12,14,2,4,8,9,21,8,21,8,8,5,21,4,10,8
7,Damascus High School,Green,,Damascus,MD,,10,244,13,11,21,7,10,10,14,21,21,12,10,5,5,13,3,8,10,15,21,12,21,10,6,3,21,2,7,16
15,Richard Montgomery High School,B,,Rockville,MD,,11,296,6,9,21,21,14,15,21,21,9,10,5,12,13,1,21,13,21,6,21,11,21,12,21,2,2,21,9,2
8,Mt. Hebron High School,Black,,Ellicott City,MD,,12,319,12,10,21,21,2,12,10,21,12,15,12,7,15,9,8,11,14,16,21,12,21,14,16,21,21,21,13,15
9,Mt. Hebron High School,Yellow,,Ellicott City,MD,,13,330,11,12,1,21,3,9,15,3,7,13,21,21,4,5,11,21,12,11,21,21,21,13,15,21,21,21,12,9
20,Winston Churchill High School,B,,Potomac,MD,,14,334,5,21,21,21,4,4,4,21,21,4,21,10,14,21,21,6,21,8,21,5,21,7,11,21,21,21,21,21
18,Wheaton High School,,,Silver Spring,MD,,15,350,4,21,4,21,12,7,21,21,21,11,7,13,9,8,21,21,13,14,21,21,21,21,10,21,6,5,14,13
6,Damascus High School,Gold,,Damascus,MD,,16,427,21,21,21,1,21,21,13,21,21,21,21,21,21,21,7,7,21,21,21,21,21,21,14,21,21,21,14,14
12,Reservoir High School,Green,,Fulton,MD,,17,434,21,21,21,21,11,21,10,21,21,21,21,21,21,21,21,21,4,13,21,21,21,21,13,21,21,21,14,12
1,Arundel High School,,,Gambrills,MD,,18,504,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
3,Atholton High School,B,,Columbia,MD,,18,504,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
5,Catoctin High School,,,Thurmont,MD,,18,504,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
