number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Water Quality
23,Farmington High School,A,,,CT,,1,94,5,3,6,9,2,9,19,6,1,1,1,8,2,1,13,4,1,7
13,South Windsor High School,A,,,CT,,2,116,2,8,2,15,6,1,6,2,17,14,4,12,1,2,3,1,6,14
19,Ridgefield High School,A,,,CT,,3,141,13,1,11,3,1,5,2,15,2,16,3,4,25,3,12,14,4,13
16,Taft School,,,,CT,,4,146,4,9,15,17,5,10,1,5,8,21,6,13,4,15,6,3,2,2
25,Farmington High School,B,,,CT,,5,164,11,14,1,4,21,4,16,9,9,4,8,20,12,10,5,10,3,9
26,Staples High School,A,,,CT,,6,171,15,10,7,16,3,26,15,1,14,5,9,2,16,15,1,9,9,6
35,Hopkins School,A,,,CT,,7,209,12,2,15,7,14,19,13,8,3,20,2,15,6,15,16,16,11,15
12,Lyme-Old Lyme High School,,,,CT,,8,225,22,17,12,1,18,3,21,14,22,3,11,3,18,12,22,11,13,8
29,Hotchkiss School,,,,CT,,9,226,24,4,15,5,19,20,11,17,7,2,21,1,20,15,2,20,21,4
49,Glastonbury High School,,,,CT,,10,229,1,5,15,2,10,13,12,7,12,12,25,17,19,7,20,12,23,17
37,Hopkins School,B,,,CT,,11,230,27,6,15,18,12,11,22,13,5,18,5,5,9,15,9,15,7,18
20,Guilford High School,,,,CT,,12,234,23,12,15,28,13,23,5,3,19,8,24,9,3,6,4,7,22,10
21,Ridgefield High School,B,,,CT,,13,254,17,11,4,8,22,2,8,30,13,25,14,37,13,8,10,17,16,3
15,South Windsor High School,B,,,CT,,14,255,19,7,8,25,20,14,25,24,25,7,10,7,10,4,21,8,10,11
1,Joseph A. Foran High School,A,,,CT,,15,266,16,16,3,10,4,30,3,20,6,24,22,23,23,14,11,5,17,19
14,E.O. Smith High School,,,,CT,,16,269,25,18,9,12,8,6,14,21,18,22,20,18,11,9,14,18,15,16
3,Joseph A. Foran High School,B,,,CT,,17,292,14,15,10,21,17,8,9,22,15,9,26,22,15,11,28,13,14,23
46,Weston High School,,,,CT,,18,301,29,20,15,20,7,12,10,19,24,13,23,10,17,15,7,23,12,25
24,Cheshire Academy,,,,CT,,19,319,30,21,5,26,11,25,20,28,4,11,17,19,24,15,8,19,24,12
5,Jonathan Law High School,A,,,CT,,20,335,8,30,15,6,23,27,24,16,26,15,18,11,5,15,25,24,25,22
7,Jonathan Law High School,B,,,CT,,21,344,7,29,15,14,25,7,27,32,29,26,7,24,14,15,24,22,26,1
4,Naugatuck High School,,,,CT,,22,346,10,19,15,31,24,37,29,10,21,17,12,21,26,5,23,21,8,20
11,Conard High School,,,,CT,,23,351,20,26,15,24,37,22,26,27,11,6,16,37,7,15,37,2,5,24
60,Greenwich Academy,,,,CT,,24,406,21,37,13,11,37,18,17,37,37,10,13,37,28,13,18,6,19,37
34,Sacred Heart Greenwich,,,,CT,,25,406,31,37,15,30,26,17,7,25,23,19,27,16,22,15,27,25,18,26
28,Staples High School,B,,,CT,,26,424,9,37,15,19,9,21,28,23,37,37,37,37,8,15,15,37,37,5
2,Woodstock Academy,,,,CT,,27,424,37,24,15,27,16,15,18,26,10,23,19,25,27,15,26,37,37,27
39,Amity High School,,,,CT,,28,447,3,23,15,22,37,16,30,11,28,27,15,37,37,15,37,37,20,37
41,East Lyme High School,,,,CT,,29,470,37,25,15,23,15,29,4,4,27,37,37,37,37,15,17,37,37,37
50,Waterford High School,,,,CT,,30,503,18,37,15,13,37,24,37,18,16,37,37,14,37,15,37,37,37,37
27,Engineering and Science University Magnet School,,,,CT,,31,534,37,13,15,37,37,37,37,37,20,37,37,6,21,15,37,37,37,37
9,Oxford High School,,,,CT,,32,563,26,22,15,29,37,37,37,12,37,37,37,37,37,15,37,37,37,37
54,Branford High School,,,,CT,,33,572,6,37,14,37,37,37,37,37,37,37,37,37,37,15,37,37,37,21
55,Connecticut IB Academy,B,,,CT,,34,585,32,27,15,37,37,37,23,29,37,37,37,37,37,15,37,37,37,37
53,Connecticut IB Academy,A,,,CT,,35,589,28,28,15,37,37,37,37,31,37,37,37,37,37,15,37,37,37,28
10,Middletown High School,,,,CT,,36,595,37,37,15,37,37,28,37,37,37,37,37,37,37,15,19,37,37,37
