number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Quantum Quandaries,Robot Tour,Scrambler,Sustainable Energy,Towers,Write It Do It
6,Bothell High School,BLUE,,Bothell,WA,,1,77,2,1,1,1,1,1,16,3,2,2,3,1,5,8,2,7,2,1,5,1,1,2,4,5
10,Redmond High School,Green,,Redmond,WA,,2,110,3,3,6,2,8,8,2,1,1,5,1,16,2,7,1,1,1,4,2,16,7,3,8,2
12,Redmond High School,White,,Redmond,WA,,3,118,1,6,9,4,3,6,5,2,4,1,5,16,1,4,5,2,7,5,16,5,3,4,3,1
11,Redmond High School,Gold,,Redmond,WA,,4,130,7,2,5,3,5,4,1,4,5,4,10,16,4,1,6,4,5,7,6,16,2,5,1,7
1,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,5,160,6,4,8,8,6,5,4,8,6,3,12,3,9,3,3,3,11,6,7,4,16,6,10,9
2,Raisbeck Aviation High School,Charizard,,Tukwila,WA,,6,175,5,5,3,11,7,7,8,5,16,9,4,4,7,10,8,11,3,10,8,6,4,8,5,11
3,Raisbeck Aviation High School,Charmeleon,,Tukwila,WA,,7,200,9,7,2,16,9,9,6,11,7,8,11,2,16,5,4,10,12,9,16,2,6,7,6,10
13,Redmond High School,Black,,Redmond,WA,,8,211,16,8,10,10,2,2,9,6,9,10,6,16,3,2,9,5,13,3,16,16,16,16,2,6
20,Mercer Island High School,Red,,Mercer Island,WA,,9,224,16,13,4,7,12,10,16,7,10,11,7,16,8,6,7,9,9,8,3,16,5,9,7,8
7,Bothell High School,WHITE,,Bothell,WA,,10,238,16,10,13,5,10,16,7,16,8,6,8,16,6,9,10,8,10,16,16,3,16,1,9,3
4,Raisbeck Aviation High School,Charmander,,Tukwila,WA,,11,260,8,11,7,9,4,3,3,9,11,7,9,16,10,16,16,12,8,12,9,16,16,16,16,16
14,Overlake High School,Nocturnal,,Redmond,WA,,12,271,16,12,11,6,11,16,16,16,3,12,2,16,16,16,16,6,6,2,4,16,16,16,16,4
5,Raisbeck Aviation High School,Charguana,,Tukwila,WA,,13,314,4,9,12,16,16,16,10,10,16,16,16,16,16,16,16,13,4,11,1,16,16,16,16,16
8,Lakeside School,Maroon,,Seattle,WA,,14,384,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
9,Lakeside School,Gold,,Seattle,WA,,14,384,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
15,Tesla STEM High School,Curie,Yes,Redmond,WA,,16,115,5,3,1,6,11,2,10,1,7,4,3,16,1,6,4,2,8,3,7,2,2,1,9,1
17,Tesla STEM High School,Franklin,Yes,Redmond,WA,,17,184,8,5,1,12,8,8,6,4,7,11,7,16,5,11,16,3,14,5,9,2,1,9,11,5
16,Tesla STEM High School,Richter,Yes,Redmond,WA,,18,185,7,3,11,12,2,11,3,12,12,6,8,2,3,6,16,16,6,2,7,16,5,9,4,6
18,Tesla STEM High School,Carver,Yes,Redmond,WA,,19,284,16,8,13,9,11,16,10,16,5,13,16,16,5,11,8,14,12,10,16,16,16,10,16,1
19,Tesla STEM High School,Ramanujan,Yes,Redmond,WA,,20,384,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
