number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Home Horticulture (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It Do It
1,Carmel High School,,,,IN,,1,32,2,2,41,1,2,2,1,1,2,2,1,41,1,1,1,1,41,41,2,1,41,2,1,1,41,6
2,Munster High School,,,,IN,,2,32,1,1,8,2,3,1,2,2,1,1,2,1,2,3,2,2,3,1,1,2,2,1,2,2,3,1
3,Bloomington High School North,,,,IN,,3,95,6,3,7,3,4,7,3,7,6,4,3,4,3,4,7,10,8,41,5,4,42,4,3,3,41,9
4,John Adams High School,,,,IN,,4,111,5,4,13,15,1,11,4,11,8,3,6,7,4,6,4,3,17,4,6,9,4,3,5,15,5,3
5,Lake Central High School,,,,IN,,5,136,7,5,3,41,9,18,5,9,5,8,8,41,6,9,3,4,2,41,12,5,3,6,6,4,4,7
6,Whiting High School,,,,IN,,6,184,12,20,4,10,5,13,6,4,9,14,9,11,7,5,13,7,4,5,20,6,1,8,4,10,1,12
7,Bloomington High School South,,,,IN,,7,209,30,9,41,6,13,6,9,17,23,6,7,10,9,14,8,6,41,41,4,3,41,5,18,17,41,5
8,Northridge High School,,,,IN,,8,216,17,10,5,7,20,4,7,14,10,10,19,2,5,10,20,5,1,2,8,18,6,7,7,7,7,18
9,Valparaiso High School,,,,IN,,9,227,4,8,1,41,10,3,8,3,14,5,25,15,13,7,12,9,5,41,28,21,8,15,12,11,2,19
10,McCutcheon High School,,,,IN,,10,281,11,7,14,4,6,9,22,5,17,23,12,6,21,23,5,12,9,41,19,10,41,20,20,14,15,25
11,East Noble High School,,,,IN,,11,292,15,19,15,41,19,19,13,15,7,20,23,41,12,8,10,14,15,41,22,20,7,16,16,22,14,2
12,Benton Central Junior-Senior High School,,,,IN,,12,304,31,27,12,41,8,23,11,27,20,9,15,41,25,20,6,8,41,41,9,14,14,17,8,18,41,8
13,Manchester Junior/Senior High School,,,,IN,,13,308,18,18,6,41,23,24,12,20,16,12,17,41,8,11,16,25,7,41,30,12,11,27,10,5,9,4
14,Crown Point High School,,,,IN,,14,320,35,17,41,9,11,15,10,24,13,17,21,5,26,2,17,16,16,41,10,7,41,23,14,20,10,22
15,Fishers High School,,,,IN,,15,323,3,31,41,41,7,5,14,18,15,11,14,41,11,17,22,22,13,41,14,29,42,41,13,21,41,15
16,Avon High School,,,,IN,,16,344,13,23,10,41,15,8,18,8,22,19,11,41,17,18,15,20,41,41,11,25,13,19,41,13,41,28
17,Marian High School,,,,IN,,17,355,14,16,17,8,32,21,16,25,12,16,20,41,27,19,11,23,41,41,17,19,42,21,9,16,11,21
18,North Central High School,,,,IN,,18,358,8,13,41,41,14,41,29,6,21,18,4,41,28,25,25,28,41,41,21,8,15,9,26,6,41,28
19,Mt. Vernon High School,,,,IN,,19,386,24,22,41,41,29,10,21,30,3,27,29,16,15,12,9,17,6,41,24,31,42,26,17,24,12,16
20,Mississinewa High School,,,,IN,,20,400,28,21,9,11,18,29,25,21,11,28,27,9,20,15,28,24,11,41,18,22,5,11,11,23,17,20
21,North Judson San Pierre Junior/Senior High School,,,,IN,,21,405,10,15,16,5,24,26,30,32,27,13,22,17,24,28,24,21,14,3,15,24,10,14,27,12,13,17
