number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Design,Digital Structures,Disease Detectives,Dynamic Planet,Forensics,Fossils,Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Vehicle Design,Water Quality,Write It CAD It
15,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,66,1,11,5,3,3,6,5,6,2,2,2,4,4,5,2,2,1,3,1,2
13,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,87,2,7,4,2,4,4,4,10,9,1,3,1,6,3,8,7,5,1,3,9
14,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,3,88,7,4,3,1,2,3,1,1,1,6,6,3,3,2,11,1,6,4,21,5
2,Lake Braddock Secondary School,Gold,,Burke,VA,,4,100,4,10,2,7,1,13,2,5,13,3,1,6,1,4,13,3,2,5,5,1
5,Langley High School,A,,McLean,VA,,5,114,6,1,1,4,8,1,21,8,3,10,8,2,2,1,10,10,8,2,6,4
3,Lake Braddock Secondary School,Purple,,Burke,VA,,6,140,10,2,6,5,6,2,3,4,15,4,5,10,20,9,3,8,7,7,21,13
6,Langley High School,B,,McLean,VA,,7,165,11,9,11,13,9,14,7,2,8,11,4,7,20,7,5,12,11,8,2,14
8,Oakton High School,Burgundy,,Vienna,VA,,8,169,5,16,7,6,13,9,8,12,7,14,9,5,20,6,7,5,13,9,10,8
18,W.T. Woodson High School,Ply,,Fairfax,VA,,9,179,8,6,12,12,15,7,11,13,5,12,15,12,8,8,12,4,3,6,7,11
17,W.T. Woodson High School,Kyle,,Fairfax,VA,,10,180,9,8,9,14,11,10,21,3,11,5,11,8,5,10,9,6,9,10,4,12
4,Lake Braddock Secondary School,White,,Burke,VA,,11,181,13,15,10,16,5,12,6,7,4,9,13,9,20,13,6,13,4,14,9,3
16,W.T. Woodson High School,Balsa,,Fairfax,VA,,12,201,16,5,14,10,10,5,21,9,12,7,10,11,7,11,1,14,15,12,11,7
7,Langley High School,C,,McLean,VA,,13,210,3,13,16,9,12,8,10,11,14,13,7,13,20,14,4,11,14,11,12,15
9,Oakton High School,Gold,,Vienna,VA,,14,224,14,14,8,8,7,15,9,19,10,15,12,15,20,15,15,9,12,13,8,6
1,Charlottesville High School,,,Charlottesville,VA,,15,262,12,3,18,15,16,11,20,20,6,8,14,14,20,17,14,20,10,20,14,10
19,Floyd E. Kellam High School,,,Virginia Beach,VA,,16,319,17,17,17,11,14,17,20,20,18,17,17,17,20,12,16,16,20,20,13,20
12,Stafford High School,,,Fredericksburg,VA,,17,325,15,12,13,18,17,16,20,20,17,16,16,16,20,18,20,15,16,20,20,20
11,Pinnacle Academy,,,Chantilly,VA,,18,349,18,20,15,17,20,20,12,20,16,18,18,20,20,16,20,20,20,20,20,19
10,Oakton High School,White,,Vienna,VA,,19,380,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
