number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Electric Vehicle (Trial),Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Mission Possible (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
7,William G. Enloe High School,,,Raleigh,NC,Combined,1,92,5,9,26,5,2,2,1,1,1,1,67,1,1,4,1,1,1,6,1,67,5,3,2,4,6,1,6
8,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,2,173,7,1,5,15,1,6,4,6,4,10,67,9,3,1,8,31,10,3,8,67,2,2,7,67,26,3,1
10,Raleigh Charter High School,,,Raleigh,NC,Combined,3,211,1,15,6,1,4,15,5,13,7,2,67,8,20,6,24,12,9,7,2,67,6,9,1,67,21,6,11
9,Green Hope High School,,,,NC,Combined,4,295,4,3,16,33,3,3,29,10,6,6,5,4,2,13,21,5,12,19,12,4,7,8,24,1,20,7,28
21,The Early College at Guilford,,,,NC,Combined,5,301,16,12,8,27,14,25,15,8,13,13,2,7,4,14,9,38,3,5,3,67,8,4,8,8,3,18,26
34,North Carolina School of Science and Mathematics,,,Morganton,NC,Combined,6,326,14,24,4,6,8,12,10,18,10,22,67,5,6,15,36,19,8,18,18,67,1,6,29,67,19,11,7
33,Simon G. Atkins Academic and Technology High School,,,,NC,Combined,7,366,25,8,24,30,10,19,6,11,17,4,8,18,9,11,4,18,27,4,13,1,11,40,30,7,5,5,17
29,John T. Hoggard High School,,,,NC,Combined,8,377,23,4,7,31,34,7,3,16,21,11,67,29,10,5,31,2,20,23,4,67,13,16,17,67,15,13,22
28,Isaac Bear Early College High School,,,,NC,Combined,9,383,17,31,15,10,9,27,13,12,20,3,67,31,7,10,3,13,6,14,20,67,4,29,9,67,27,26,27
23,East Chapel Hill High School,,,,NC,Combined,10,393,12,35,44,16,7,29,11,5,8,21,67,11,13,7,30,7,21,9,11,67,16,21,19,67,1,4,35
11,Panther Creek High School,,,,NC,Combined,11,402,6,2,36,7,5,1,26,9,9,8,67,2,12,18,20,23,31,8,31,67,14,31,6,67,38,21,38
22,Chapel Hill High School,,,,NC,Combined,12,403,9,37,35,28,39,13,8,4,15,5,67,3,16,12,27,10,24,21,5,67,3,7,31,67,34,9,8
36,Ardrey Kell High School,,,,NC,Combined,13,407,34,14,38,14,12,16,20,2,2,28,3,10,8,21,17,30,11,1,16,7,26,14,21,5,17,10,25
18,DaVinci's Dragons,,,,NC,Combined,14,454,44,6,2,8,15,36,2,3,44,14,6,36,25,2,12,9,22,35,26,67,42,13,14,67,8,2,34
4,Green Level High School,,,,NC,Combined,15,503,10,16,30,42,16,45,19,24,5,18,67,13,5,25,43,8,35,33,6,67,19,20,4,67,10,28,29
3,Holly Springs High School,,,,NC,Combined,16,504,19,27,19,37,38,22,16,14,28,23,67,20,27,16,13,11,4,37,25,67,10,10,20,67,33,25,10
1,Triangle Math and Science Academy,,,Cary,NC,Combined,17,518,21,26,22,23,22,18,12,67,12,15,67,17,11,17,41,26,28,10,10,2,20,38,25,67,24,8,5
5,Cary Academy,,,,NC,Combined,18,536,39,11,20,25,29,9,40,15,27,36,67,12,18,22,45,15,23,24,7,67,9,18,37,67,18,24,13
17,Durham Academy Upper School,,,Durham,NC,Combined,19,567,3,21,3,21,13,67,9,67,67,20,67,16,22,3,10,22,2,28,24,67,21,11,67,67,7,19,24
37,Lake Norman Charter High School,,,,NC,Combined,20,582,29,10,13,4,17,14,41,27,33,41,9,27,26,33,28,24,42,16,17,67,22,37,11,11,23,17,30
12,Onslow Early College High School,,,,NC,Combined,21,593,26,40,23,3,40,20,17,17,23,37,67,15,32,31,16,21,32,17,15,67,33,32,22,67,22,15,44
30,Emsley A. Laney High School,,,,NC,Combined,22,612,32,18,43,18,20,26,23,20,35,12,67,23,33,29,39,16,36,42,9,67,31,22,33,67,13,20,19
38,Marvin Ridge High School,,,,NC,Combined,23,614,27,5,1,9,44,34,36,7,31,38,67,26,36,27,33,20,40,34,28,67,24,17,28,67,12,14,43
41,Pinecrest High School,,,,NC,Combined,24,657,40,22,18,11,37,17,34,67,19,9,7,21,40,37,2,43,38,13,23,67,41,24,16,12,11,32,42
2,Middle Creek High School,,,,NC,Combined,25,671,13,17,28,36,33,30,18,67,11,26,67,34,29,20,40,4,37,12,27,67,37,28,39,9,14,67,4
14,D.H. Conley High School,,,,NC,Combined,26,681,28,44,25,2,41,23,21,28,39,25,10,19,21,32,26,14,43,41,32,3,15,33,35,6,31,23,40
39,Mallard Creek High School,,,,NC,Combined,27,692,41,28,45,35,24,39,7,26,36,29,1,40,15,23,14,41,25,25,67,67,12,25,23,67,2,31,39
