number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever (Trial),Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Home Horticulture (Trial),Machines,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Science Quiz Bowl (Trial),Water Quality,Write It CAD It (Trial)
201,Springhouse Middle School,,,,PA,Combined,1,61,6,3,1,2,1,1,1,2,1,7,9,2,6,7,6,4,1,2,5,3,1,5,5,4
206,Harlan Rowe Middle School,,,,PA,Combined,2,65,3,2,2,3,5,3,8,1,4,10,1,1,2,2,10,2,3,4,7,2,2,1,2,16
101,Eagle View Middle School,,,,PA,Combined,3,87,5,32,3,1,6,8,3,6,3,1,3,6,5,3,2,8,32,6,3,6,6,8,13,20
106,Mountain View Middle School,,,,PA,Combined,4,98,1,32,4,11,20,5,2,3,5,3,11,12,1,1,5,3,32,32,8,8,3,2,4,15
124,Shady Side Academy Middle School,,,,PA,Combined,5,103,8,1,10,4,4,2,22,14,2,5,5,3,4,32,13,1,2,1,1,1,7,32,1,3
213,Bala Cynwyd Middle School,,,,PA,Combined,6,157,2,32,14,32,12,13,4,4,8,6,2,24,3,32,11,6,32,8,2,18,22,32,6,32
103,Hershey Middle School,,,,PA,Combined,7,198,17,32,12,32,7,4,13,7,14,23,15,5,12,32,3,18,32,7,10,16,12,3,10,32
221,Strath Haven Middle School,,,,PA,Combined,8,203,11,32,15,8,14,10,11,10,6,17,12,14,8,32,12,5,32,32,9,27,19,32,3,8
224,Welsh Valley Middle School,,,,PA,Combined,9,210,14,32,19,32,21,6,15,15,9,12,10,23,9,32,8,7,32,32,4,12,4,32,22,6
222,Tredyffrin/Easttown Middle School,,,,PA,Combined,10,234,15,32,5,32,26,7,5,29,18,4,6,8,15,32,1,25,32,32,24,26,9,32,11,17
204,Dallas Middle School,,,,PA,Combined,11,248,10,32,22,32,17,17,25,12,19,9,4,15,16,32,26,13,32,32,6,11,11,32,15,32
119,Franklin Regional Middle School,,,,PA,Combined,12,268,9,32,11,13,15,15,16,19,11,18,7,18,21,4,16,19,32,32,23,10,15,7,25,12
210,North Pocono Middle School,,,,PA,Combined,13,271,12,4,18,9,11,23,9,9,12,25,17,19,10,6,7,17,4,32,26,7,20,6,29,9
216,J.R. Fugett Middle School,,,,PA,Combined,14,280,16,5,9,7,13,14,24,23,22,13,16,16,20,32,17,9,32,32,17,13,18,4,20,11
110,Warwick Middle School,,,,PA,Combined,15,292,24,8,7,32,3,33,19,16,7,28,13,9,19,32,25,14,5,5,22,21,5,32,27,5
126,Winchester Thurston Middle School,,,,PA,Combined,16,292,19,32,21,12,19,9,7,5,16,26,21,17,24,32,14,10,32,32,13,22,25,12,24,14
203,Abington Heights Middle School,,,,PA,Combined,17,293,4,32,6,32,16,28,10,8,15,21,32,25,17,32,23,30,32,32,14,4,28,9,12,32
121,Peters Township Middle School,,,,PA,Combined,18,316,18,32,32,32,25,20,14,17,27,2,28,32,14,32,4,29,32,32,16,14,8,32,16,32
202,Whitehall-Coplay Middle School,,,,PA,Combined,19,317,20,32,24,32,2,24,12,20,24,32,32,4,26,32,20,12,32,32,30,5,23,32,7,1
220,Springton Lake Middle School,,,,PA,Combined,20,339,28,32,25,32,18,16,6,13,28,19,22,26,31,32,9,28,32,32,20,9,24,32,17,10
207,Kutztown Area Middle School,,,,PA,Combined,21,342,22,32,27,32,29,21,26,21,10,22,23,10,11,32,30,11,32,32,12,20,29,32,18,32
212,Wayne Highlands Middle School,,,,PA,Combined,22,349,13,32,26,5,10,19,28,25,21,29,20,21,23,32,21,16,32,32,25,23,10,32,19,2
113,Clarion Area Junior High School,,,,PA,Combined,23,355,27,32,17,32,28,12,29,27,17,15,27,22,22,32,28,21,32,32,21,15,13,32,14,7
218,Peirce Middle School,,,,PA,Combined,24,361,29,32,20,32,22,18,30,11,26,8,26,11,27,32,19,22,32,32,28,28,27,32,9,23
122,Quaker Valley Middle School,,,,PA,Combined,25,362,7,32,13,32,24,27,17,22,23,11,19,28,28,32,31,27,32,32,11,30,16,32,28,19
109,Saint Leo the Great Catholic School,,,,PA,Combined,26,365,23,32,28,10,30,26,27,18,13,14,25,27,25,5,27,26,32,32,15,19,14,10,8,13
105,Millersburg Middle School,,,,PA,Combined,27,378,21,7,16,32,27,11,20,31,29,27,24,13,13,32,24,20,7,3,31,24,21,32,26,24
215,G.A. Stetson Middle School,,,,PA,Combined,28,381,25,32,23,6,8,22,21,30,30,24,8,20,30,32,18,23,6,32,18,25,26,11,30,32
111,Waynesboro Middle School,,,,PA,Combined,29,396,32,6,8,32,9,32,18,28,32,32,32,7,7,32,15,32,32,32,19,29,32,32,32,21
102,Eastern York Middle School,,,,PA,Combined,30,404,32,32,29,32,23,32,23,26,20,16,14,30,18,32,29,15,32,32,27,17,30,32,23,22
205,Exeter Township Junior High School,,,,PA,Combined,31,432,26,9,30,32,31,25,31,24,25,20,18,29,29,32,22,24,32,9,29,31,17,32,21,18
