number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Mousetrap Vehicle (Trial),Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music
33,Thomas Grover Middle School,,,,NJ,,1,80,2,3,1,8,1,3,5,3,6,1,8,2,6,21,5,9,1,2
6,Community Middle School,,,,NJ,,2,83,1,1,36,3,4,8,4,2,1,11,15,9,36,6,1,6,2,9
24,Montgomery Upper Middle School,,,,NJ,,3,151,21,4,2,2,8,22,21,1,2,5,7,8,8,5,17,11,16,1
18,Hillsborough Middle School,,,,NJ,,4,159,4,2,36,10,7,11,1,10,4,16,3,14,1,15,20,21,7,14
1,Al-Ghazaly Middle School,,,,NJ,,5,171,30,25,36,1,3,20,10,14,10,2,14,3,36,2,13,3,18,3
32,Thomas Edison EnergySmart Charter School,,,,NJ,,6,183,10,11,36,9,5,28,7,17,24,17,1,4,36,1,16,1,13,19
4,Chapin Middle School,,,,NJ,,7,206,14,29,5,31,10,4,6,13,18,10,4,10,3,10,18,15,8,6
5,Churchill Junior High School,,,,NJ,,8,207,5,5,36,27,2,18,12,7,7,20,13,24,12,13,15,18,10,11
8,Crossroads North Middle School,,,,NJ,,9,211,6,15,36,5,9,5,8,26,31,15,10,15,36,12,8,24,14,8
3,Central Jersey College Prep Charter School,,,,NJ,,10,217,20,7,36,15,18,19,2,15,16,7,2,1,36,17,22,17,23,16
29,Princeton Day School,,,,NJ,,11,235,13,6,14,11,23,25,13,6,27,6,11,17,7,28,27,4,5,13
22,Millburn Middle School,,,,NJ,,12,246,9,10,36,16,28,16,20,9,12,3,30,11,36,20,11,27,4,20
35,William R. Satz School,,,,NJ,,13,253,26,14,11,6,16,21,23,27,23,13,9,5,36,29,12,13,11,5
15,Hammarskjold Middle School,,,,NJ,,14,255,11,17,36,18,11,15,31,8,5,12,5,13,36,36,10,7,34,22
31,Tenafly Middle School,,,,NJ,,15,258,3,9,3,28,27,13,16,23,26,4,26,18,2,18,19,2,19,7
13,Glenfield Middle School,,,,NJ,,16,264,22,28,13,21,6,7,17,5,8,21,28,28,11,4,7,19,26,17
17,Heritage Middle School,,,,NJ,,17,280,12,27,36,7,17,2,11,16,19,26,20,30,36,19,26,22,3,23
11,Demarest Middle School,,,,NJ,,18,289,19,16,10,22,12,10,28,20,22,24,27,20,9,7,21,8,21,12
27,Noor-Ul-Iman School,,,,NJ,,19,292,32,13,36,17,20,29,18,4,14,14,31,31,36,24,24,5,6,10
28,Pond Road Middle School,,,,NJ,,20,299,31,22,8,32,19,9,24,22,3,25,19,21,13,14,4,30,9,15
7,Cranbury School,,,,NJ,,21,302,23,30,6,26,30,1,14,11,9,30,21,6,5,25,2,29,24,21
34,Voorhees Middle School,,,,NJ,,22,306,25,21,4,14,14,31,22,18,28,9,29,27,36,3,9,10,20,26
16,Haworth Public School,,,,NJ,,23,316,29,24,36,20,13,24,3,19,29,22,25,19,36,8,14,14,28,25
9,Crossroads South Middle School,,,,NJ,,24,319,7,8,36,19,22,12,19,21,21,19,12,26,15,11,25,36,25,36
30,Robert R. Lazar Middle School,,,,NJ,,25,324,15,23,36,33,21,27,15,36,36,27,6,7,36,27,23,12,12,4
12,Dwight-Englewood School,,,,NJ,,26,328,28,12,9,29,25,14,26,25,13,28,16,22,14,9,6,31,17,27
2,Buzz Aldrin Middle School,,,,NJ,,27,348,18,20,7,13,15,26,25,28,15,18,22,16,36,26,29,20,29,28
20,Kent Place School,,,,NJ,,28,355,8,18,36,4,26,30,27,36,30,8,24,36,36,36,3,36,15,18
25,Moorestown Friends School,,,,NJ,,29,359,17,19,36,30,24,17,30,12,17,23,17,12,36,23,36,36,22,24
23,Monroe Township Middle School,,,,NJ,,30,413,16,36,36,12,36,6,9,36,11,36,18,36,10,36,36,26,27,36
19,Hoboken Dual Language Charter School,,,,NJ,,31,447,24,31,12,25,36,23,32,24,36,29,23,29,4,30,28,16,32,29
21,Maria L. Varisco-Rogers Charter School,,,,NJ,,32,458,27,26,36,24,31,33,29,30,32,31,32,25,36,22,30,23,33,30
10,Darul Arqam School,,,,NJ,,33,508,33,36,36,23,36,32,36,36,25,36,36,36,36,16,36,25,30,36
14,Golda Och Academy,,,,NJ,,34,520,36,36,36,36,29,36,36,29,20,36,36,23,36,36,36,28,31,36
26,New Providence Middle School,,,,NJ,,35,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
