number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
20,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,1,160,3,1,1,17,7,5,18,3,8,4,19,7,3,1,7,4,2,8,5,18,13,3,3
2,Montgomery High School,B,,Skillman,NJ,,2,169,10,4,13,9,5,1,9,7,12,2,18,6,6,5,4,7,6,7,1,9,15,6,7
4,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,3,197,2,20,9,23,24,2,3,6,17,8,2,14,12,11,3,3,12,4,2,4,2,10,4
34,Harriton High School,,,Bryn Mawr,PA,,4,198,5,10,12,1,2,10,37,5,1,1,37,1,11,2,2,1,1,5,37,2,6,1,8
19,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,5,201,1,2,3,2,3,19,5,1,4,9,14,36,9,12,14,2,15,2,18,1,16,2,11
1,Montgomery High School,A,,Skillman,NJ,,6,218,11,7,4,7,15,13,10,2,15,3,1,3,1,4,11,23,23,1,11,17,5,4,27
24,South Brunswick High School,A,,South Brunswick,NJ,,7,219,7,8,6,3,9,9,4,16,3,21,7,5,10,8,8,11,24,3,3,12,3,8,31
3,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,8,227,8,6,5,6,16,15,1,8,23,20,4,11,2,17,1,9,19,19,6,6,9,14,2
25,South Brunswick High School,B,,South Brunswick,NJ,,9,290,17,5,8,19,1,12,20,10,19,7,16,4,16,22,9,24,4,18,8,5,19,7,20
35,John P. Stevens High School,,,,NJ,,10,292,9,3,7,11,21,4,37,15,14,19,6,37,4,15,6,6,8,10,22,19,1,13,5
10,Princeton High School,A,,,NJ,,11,337,4,16,17,4,23,16,37,11,11,13,3,2,15,6,15,5,25,11,37,7,37,5,17
16,Pilgrimage Homeschool,,,Gaithersburg,MD,,12,349,18,12,23,16,30,27,17,4,10,5,15,8,13,21,5,19,13,25,13,8,8,11,28
21,Walter Johnson High School,A,,Bethesda,MD,,13,368,13,11,24,28,8,6,14,9,21,10,36,9,14,10,16,20,11,13,4,20,25,23,23
14,Islip High School,A,,,NY,,14,373,20,14,22,12,22,28,11,24,2,6,10,10,21,29,12,17,16,33,12,14,10,9,19
5,Abington Heights High School,,,,PA,,15,373,28,23,14,18,18,11,6,17,6,11,5,37,7,18,17,21,20,32,14,3,7,19,21
12,River Hill High School,A,,Clarksville,MD,,16,391,16,13,10,5,6,21,12,25,9,15,37,37,5,20,20,14,3,9,37,26,20,25,6
8,Union County Vocational-Technical Schools,A,,,NJ,,17,432,19,9,16,8,10,7,37,22,18,25,9,36,23,19,13,13,21,12,37,11,27,16,24
6,East Brunswick High School,A,,,NJ,,18,437,6,33,15,15,17,3,37,26,20,18,20,36,29,7,26,10,7,23,23,16,17,15,18
11,Princeton High School,B,,,NJ,,19,453,15,28,21,13,4,20,37,14,7,33,37,37,22,3,10,16,17,14,16,22,4,26,37
17,Hillsborough High School,A,,,NJ,,20,454,26,30,25,22,32,25,7,29,16,14,12,37,18,9,18,22,18,20,21,15,11,17,10
9,Union County Vocational-Technical Schools,B,,,NJ,,21,459,30,18,11,14,12,14,37,32,5,31,13,36,25,34,24,12,9,6,37,23,23,12,1
7,East Brunswick High School,B,,,NJ,,22,462,22,21,2,10,26,18,8,30,22,24,36,36,24,14,19,27,22,16,24,10,24,18,9
36,Parsippany High School,,,,NJ,,23,467,14,25,18,26,19,30,2,13,29,28,8,37,27,13,21,15,5,21,19,27,31,24,15
15,Islip High School,B,,,NY,,24,524,27,19,31,29,31,22,22,20,25,17,11,37,26,28,34,26,10,27,9,13,18,28,14
26,Westfield High School,A,,,NJ,,25,549,21,32,30,24,28,23,16,27,13,23,21,36,17,30,33,28,31,26,7,25,12,20,26
28,Randolph High School,A,,Randolph,NJ,,26,578,23,17,20,21,11,8,13,19,24,27,37,37,19,33,29,25,33,29,37,24,29,29,34
32,Reservoir High School,A,,Fulton,MD,,27,585,31,15,29,27,14,24,15,31,28,30,36,12,28,23,32,32,29,15,17,32,30,22,33
18,Hillsborough High School,B,,,NJ,,28,600,34,22,27,25,25,26,37,12,27,34,37,37,20,25,22,31,14,28,25,31,21,27,13
22,Walter Johnson High School,B,,Bethesda,MD,,29,605,29,29,33,35,29,31,19,18,30,22,17,36,8,26,25,33,32,31,15,21,22,32,32
27,Westfield High School,B,,,NJ,,30,610,35,27,28,32,27,17,21,23,33,16,22,36,32,32,27,30,26,30,10,33,14,30,29
13,River Hill High School,B,,Clarksville,MD,,31,617,12,31,26,20,13,32,37,28,32,29,37,13,31,31,23,18,34,24,37,29,37,31,12
33,Reservoir High School,B,,Fulton,MD,,32,647,32,26,35,33,20,29,36,21,26,32,37,37,33,24,31,29,27,17,20,30,26,21,25
30,Ranney School,A,,,NJ,,33,753,25,37,19,31,37,37,37,34,37,37,37,37,37,16,37,8,37,37,37,28,37,37,37
23,John F. Kennedy Catholic High School,,,,NY,,34,754,33,37,32,30,37,37,37,37,34,26,37,37,37,27,37,37,28,22,37,34,28,37,16
29,Randolph High School,B,,Randolph,NJ,,35,779,24,24,34,34,33,37,37,33,31,37,37,37,37,37,28,34,30,37,37,37,37,37,30
31,Ranney School,B,,,NJ,,36,792,37,37,37,37,37,37,37,37,37,12,37,37,30,37,30,37,35,34,37,37,37,37,22
