number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Microbe Mission,Optics,Ornithology,Road Scholar,Shock Value,Solar System,Storm the Castle,Towers,Write It Do It
8,Kilmer Middle School,,,Vienna,VA,,1,93,5,2,3,5,2,1,5,1,7,4,2,9,1,4,4,9,2,4,4,2,4,2,11
10,Longfellow Middle School,,,Falls Church,VA,,2,108,4,5,6,12,1,2,1,2,1,1,14,1,19,3,3,3,1,1,2,3,3,10,10
9,Lake Braddock Secondary School,,,Burke,VA,,3,116,1,1,2,2,9,7,3,7,4,2,13,5,19,1,1,4,10,2,8,6,1,1,7
15,Rachel Carson Middle School,,,Herndon,VA,,4,166,2,13,8,4,13,9,9,4,3,14,7,6,8,2,2,5,3,8,3,4,18,16,5
12,Luther Jackson Middle School,,,Falls Church,VA,,5,172,8,3,4,18,6,4,13,8,5,12,1,2,2,5,13,13,4,7,1,18,5,11,9
11,Louise Archer Elementary School,,,Vienna,VA,,6,197,10,16,5,11,11,3,14,13,13,6,5,3,4,12,8,2,5,14,15,8,8,7,4
7,Haycock Elementary School,,,Falls Church,VA,,7,216,6,6,1,9,15,16,8,3,12,16,4,4,19,9,14,12,7,12,5,12,2,6,18
5,Greenbriar West Elementary School,,,Fairfax,VA,,8,230,7,10,20,1,12,10,10,14,2,15,3,13,19,17,11,8,15,5,11,5,11,5,6
4,Glasgow Middle School,,,Alexandria,VA,,9,241,12,8,11,7,3,17,11,10,6,5,10,14,6,14,5,16,9,11,9,14,9,17,17
2,Churchill Road Elementary School,,,McLean,VA,,10,254,17,4,13,13,18,12,15,11,8,11,6,8,3,10,12,14,6,3,14,15,16,12,13
18,Sangster Elementary School,,,Springfield,VA,,11,256,9,11,9,14,17,6,7,9,9,8,11,16,7,11,15,11,12,10,13,16,10,9,16
19,Spring Hill Elementary School,,,McLean,VA,,12,263,3,17,20,15,7,11,4,16,10,18,8,12,20,13,16,1,8,6,17,17,7,14,3
17,Rocky Run Middle School,,,Chantilly,VA,,13,263,14,9,10,16,14,14,16,5,14,7,15,7,9,6,7,18,14,13,6,1,14,19,15
1,Carl Sandburg Middle School,,,Alexandria,VA,,14,264,15,7,19,17,4,13,2,15,11,9,16,10,19,8,10,6,11,15,10,9,15,15,8
14,Pinnacle Academy,,,Chantilly,VA,,15,271,11,15,12,6,5,5,12,6,17,17,17,15,5,15,6,17,16,17,16,19,12,8,2
16,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,16,291,20,18,7,3,8,15,17,20,15,3,12,11,19,16,20,10,20,9,12,10,6,19,1
3,Colvin Run Elementary School,,,Vienna,VA,,17,294,13,12,19,10,16,8,18,12,16,10,9,17,19,7,9,15,13,16,7,13,17,4,14
13,North Richmond Homeschool,,,Richmond,VA,,18,395,20,14,20,8,10,20,20,20,20,13,20,20,20,20,20,20,20,20,20,7,20,3,20
6,Harper Park Middle School,,,Leesburg,VA,,19,397,16,20,20,20,20,20,6,20,20,20,20,20,19,20,20,7,20,20,20,11,13,13,12
