number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Home Horticulture (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
7,Thomas Jefferson Middle School,,,,IN,,1,86,24,5,3,4,11,3,3,2,1,13,8,2,1,1,5,1,1,1,2,5,4,1,6,10,1,1
11,Tri-North Middle School,,,,IN,,2,107,1,8,1,1,2,1,1,3,6,10,5,4,5,2,2,2,5,6,5,4,2,3,3,3,10,16
13,St. Simon The Apostle,,,,IN,,3,143,24,10,5,24,4,2,9,1,10,1,1,10,7,3,24,11,2,4,14,3,13,10,2,14,3,4
12,Raymond Park Middle School,,,,IN,,4,152,24,4,7,7,7,6,6,4,4,6,10,1,4,4,6,4,3,13,4,8,3,4,4,5,18,23
17,Northridge Middle School,,,,IN,,5,203,24,3,4,24,5,10,8,10,5,3,12,6,9,15,24,3,12,2,16,15,16,7,21,1,11,9
20,Saint Paul Catholic School,,,,IN,,6,204,24,6,9,24,14,9,15,12,7,8,4,3,14,6,24,8,4,5,15,24,8,9,9,6,4,5
5,Manchester Jr. High School,,,,IN,,7,216,24,15,20,24,1,12,22,14,11,7,2,12,2,8,24,6,11,12,3,1,9,16,18,2,2,10
6,Robert Taft Middle School,,,,IN,,8,259,24,9,11,2,12,15,20,6,8,5,20,17,11,12,24,10,6,9,20,13,5,13,12,8,5,12
23,Wilbur Wright Middle School,,,,IN,,9,265,24,1,8,24,3,16,23,13,2,9,13,11,3,7,24,12,15,15,6,21,20,5,7,24,24,7
3,Jackson Creek Middle School,,,,IN,,10,267,24,2,15,24,20,14,5,18,12,4,14,14,16,5,24,7,24,18,8,10,1,12,17,4,13,14
22,St. Thomas More School,,,,IN,,11,268,24,14,2,6,18,4,11,15,13,11,19,13,10,11,4,14,10,16,9,11,7,11,1,16,14,18
21,St. Patrick Catholic School,,,,IN,,12,290,24,19,12,10,6,7,12,5,17,12,7,5,17,13,24,15,24,11,19,16,15,20,16,13,7,2
8,Westchester Middle School,,,,IN,,13,301,24,22,16,24,13,5,10,7,15,18,9,16,8,17,24,18,24,14,7,17,12,8,5,7,12,21
14,Eastwood Middle School,,,,IN,,14,320,24,17,21,5,16,13,14,17,21,22,6,8,20,16,24,5,7,10,18,2,24,6,22,11,9,15
15,Park Tudor Middle School,,,,IN,,15,329,24,7,14,24,15,19,4,9,3,16,11,18,13,20,24,17,24,17,23,20,10,18,10,9,24,8
18,Saint Mary Catholic Community School,,,,IN,,16,342,4,11,10,8,8,17,21,16,22,17,3,24,21,22,3,16,13,7,13,9,18,15,20,18,8,13
4,North Harrison Middle School,,,,IN,,17,356,24,13,24,24,10,21,13,11,16,20,24,20,12,18,24,19,9,20,10,7,6,17,13,20,16,17
16,Madison Junior High School,,,,IN,,18,360,3,21,19,3,17,8,2,8,18,2,24,9,22,9,1,20,24,22,11,19,24,23,19,12,24,3
9,Hal E. Clark Middle School,,,,IN,,19,364,2,20,17,9,19,20,19,21,19,19,15,7,19,21,24,23,8,3,17,6,19,21,8,17,6,20
24,Discovery Charter School,,,,IN,,20,366,24,23,24,24,9,22,17,20,24,15,17,24,15,10,24,13,14,19,1,12,11,19,14,15,17,11
10,Lowell Middle School,,,,IN,,21,379,24,18,13,24,21,11,7,19,20,23,16,19,6,14,24,9,24,21,22,18,17,2,15,21,24,19
2,Edinburgh Middle School,,,,IN,,22,418,24,16,18,24,22,18,18,24,9,21,18,21,18,19,24,22,24,8,21,14,14,14,23,19,15,22
1,Brown County Junior High School,,,,IN,,23,437,24,12,6,24,24,24,16,24,14,14,24,15,24,24,24,21,24,24,12,24,24,22,11,24,24,6
