number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
32,Lake Braddock Secondary School,Gold,,Burke,VA,,1,124,14,5,2,10,2,7,6,1,2,3,12,5,9,1,2,9,1,4,13,7,9
8,McLean High School,Red,,McLean,VA,,2,137,11,4,4,1,4,10,7,4,13,5,3,7,1,12,3,3,2,2,2,16,23
9,McLean High School,Silver,,McLean,VA,,3,149,5,6,1,4,6,8,10,2,15,2,5,9,4,2,6,14,6,6,1,17,20
19,James W. Robinson Jr. Secondary School,Sedna,,Fairfax,VA,,4,158,2,1,9,16,3,14,8,13,3,4,11,4,19,4,7,4,3,14,7,1,11
1,Potomac Falls High School,Phosphorus,,Potomac Falls,VA,,5,202,1,11,3,17,13,3,4,24,34,26,2,3,2,5,11,5,4,1,3,22,8
33,Lake Braddock Secondary School,Purple,,Burke,VA,,6,204,12,9,8,3,15,4,2,17,14,1,13,1,5,7,35,17,8,3,9,5,16
27,South County High School,Peirce,,Lorton,VA,,7,255,4,21,15,12,23,11,3,18,4,21,9,14,3,14,12,15,10,12,15,18,1
20,James W. Robinson Jr. Secondary School,Varuna,,Fairfax,VA,,8,256,23,10,17,20,21,18,13,12,1,6,8,13,11,11,5,24,5,10,20,4,4
23,Centreville High School,Blue,,Clifton,VA,,9,258,6,15,6,5,11,6,1,14,11,7,6,22,18,21,35,18,7,19,23,2,5
18,Jamestown High School,Alpha,,Williamsburg,VA,,10,261,9,14,7,6,14,9,16,3,22,8,18,11,16,18,16,16,9,5,6,14,24
12,Rock Ridge High School,Team A,,Ashburn,VA,,11,285,3,25,5,9,26,26,12,5,21,9,25,23,7,3,1,23,19,7,5,6,25
34,Lake Braddock Secondary School,White,,Burke,VA,,12,299,29,18,14,13,17,2,11,10,8,13,16,19,22,8,34,6,16,18,12,3,10
21,James W. Robinson Jr. Secondary School,MakeMake,,Fairfax,VA,,13,301,13,8,20,18,24,1,18,8,10,24,7,6,25,19,9,10,17,9,17,8,30
10,McLean High School,Black,,McLean,VA,,14,302,24,7,13,7,1,19,21,19,5,16,23,10,23,6,34,12,15,11,19,15,2
22,Centreville High School,Black,,Clifton,VA,,15,329,30,19,11,8,9,16,5,23,9,15,28,8,20,15,19,8,14,13,10,27,22
17,Woodberry Forest School,Tigers,,Woodberry Forest,VA,,16,335,25,13,16,15,18,20,29,11,6,17,15,21,6,10,17,2,25,20,21,13,15
15,Oakcrest School,White,,Vienna,VA,,17,342,27,12,22,21,5,17,15,21,23,23,24,18,12,16,14,11,13,8,8,20,12
5,Thomas A. Edison High School,Phonographs,,Alexandria,VA,,18,360,21,23,18,26,8,13,28,7,7,12,4,25,27,17,35,1,22,21,4,28,13
2,Thomas A. Edison High School,Fluorine,,Alexandria,VA,,19,385,22,3,26,27,28,30,22,16,19,11,17,15,10,35,8,13,26,15,14,10,18
4,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,20,393,8,17,10,25,7,15,19,6,12,14,35,12,8,35,34,35,12,17,11,35,26
25,South County High School,Green,,Lorton,VA,,21,404,28,16,25,11,16,12,14,15,16,27,1,2,15,35,35,35,24,24,25,9,19
24,Centreville High School,Silver,,Clifton,VA,,22,411,26,24,24,2,20,5,9,20,35,10,26,16,17,13,34,19,11,23,35,25,17
6,Briar Woods High School,Blue,,Ashburn,VA,,23,421,10,27,12,22,19,27,20,25,18,22,14,26,13,20,13,22,21,26,22,21,21
16,Oakcrest School,Green,,Vienna,VA,,24,515,19,20,27,23,10,23,26,26,20,19,21,27,21,35,4,35,35,35,35,19,35
7,Briar Woods High School,Orange,,Ashburn,VA,,25,517,32,29,28,19,25,25,17,22,35,25,19,24,26,35,35,20,20,22,18,35,6
30,Episcopal High School,Maroon,,Alexandria,VA,,26,527,20,28,19,35,35,35,25,9,35,35,10,35,35,9,15,35,23,35,35,12,7
14,Rock Ridge High School,Team C,,Ashburn,VA,,27,537,7,35,35,35,22,28,35,35,17,18,22,35,14,35,10,35,35,35,35,11,3
11,Flint Hill School,Hydrogen Huskide,,Oakton,VA,,28,539,18,26,23,24,12,31,30,27,35,28,27,20,24,35,35,7,27,25,35,23,27
13,Rock Ridge High School,Team B,,Ashburn,VA,,29,607,17,22,35,35,35,29,24,35,35,29,35,35,35,35,18,35,18,16,35,35,14
29,Middleburg Academy,Dragons,,Middleburg,VA,,30,631,15,35,35,14,35,24,35,35,35,20,35,35,35,35,20,35,35,35,24,24,35
26,South County High School,Blue,,Lorton,VA,,31,633,31,35,21,28,35,21,23,35,35,35,35,17,35,35,35,21,35,35,16,35,35
3,Potomac Falls High School,Hassium,,Potomac Falls,VA,,32,647,16,2,35,35,27,22,27,35,35,35,35,35,35,35,35,35,35,35,35,35,28
28,Pinnacle Academy,Neutrinos,,Chantilly,VA,,33,705,35,35,35,35,35,35,35,35,35,35,20,35,35,35,35,35,35,35,35,26,29
31,Episcopal High School,Black,,Alexandria,VA,,34,735,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
