number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Write It Do It
4,Lebanon High School,Enterprise,,,NH,,1,85,11,4,17,9,2,2,2,7,7,10,5,3,4,2,1,1,1,5,1,5,1,9
3,Lebanon High School,Voyager,,,NH,,2,87,1,9,7,3,1,6,1,6,5,1,6,10,2,5,5,5,5,6,6,1,5,4
5,Bedford High School,Red,,,NH,,3,92,3,1,4,6,5,4,11,2,2,2,1,5,7,6,2,8,12,2,3,6,3,3
12,Nashua High School South,A,,,NH,,4,93,4,2,2,4,3,1,10,1,1,6,3,2,3,8,4,10,3,4,2,8,2,13
9,Nashua High School North,Team 9,,,NH,,5,128,7,3,1,7,10,11,4,3,6,4,9,9,6,3,8,7,4,7,5,2,6,10
15,Phillips Exeter Academy,A,,,NH,,6,131,5,5,17,2,4,10,3,17,3,5,18,18,8,1,6,4,7,1,18,3,4,6
6,Bedford High School,Silver,,,NH,,7,131,10,11,3,1,7,9,7,17,4,7,2,6,10,4,3,9,2,3,17,4,8,7
16,Phillips Exeter Academy,B,,,NH,,8,169,2,6,17,5,9,5,6,17,17,3,8,1,5,17,17,2,6,17,18,7,17,1
10,Nashua High School North,Team 10,,,NH,,9,223,13,8,6,17,14,8,9,17,17,13,7,4,11,7,9,3,13,17,17,17,17,2
17,Hollis Brookline High School,,,,NH,,10,246,9,10,17,17,13,12,5,8,17,9,11,12,9,17,10,17,8,17,8,17,17,11
1,Alvirne High School,,,,NH,,11,251,14,12,8,17,11,13,8,4,17,12,12,8,17,17,7,17,9,17,4,17,17,5
8,Bishop Brady High School,,,,NH,,12,256,8,17,17,17,6,7,17,5,17,11,10,7,1,17,17,17,11,17,17,17,17,8
7,Epping High School,,,,NH,,13,266,12,7,5,8,8,17,17,17,17,17,4,17,17,17,17,6,10,17,7,17,17,17
13,Nashua High School South,B,,,NH,,14,306,17,17,17,17,12,3,17,17,17,8,17,11,17,17,17,17,17,17,17,17,17,17
11,Timberlane Regional High School,,,,NH,,15,324,6,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,12
2,Merrimack High School,,,,NH,,16,340,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
14,Next Charter School,,,,NH,,16,340,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
