number,school,team,exhibition,city,state,track,rank,total,Battery Buggy,Boomilever,Crime Busters,Disease Detectives,Elastic Launched Glider,Experimental Design,Fossils,Heredity,Meteorology,Potions and Poisons,Roller Coaster,Solar System,Water Quality,Write It Do It
104,Hamilton Middle School,,,,MT,,1,118,5,3,11,2,3,12,6,19,10,15,3,3,7,19
101,Corvallis Middle School,,,,MT,,2,130,10,29,7,24,1,1,24,2,3,9,5,7,2,6
105,Clancy School,,,,MT,,3,143,13,1,3,8,5,8,2,1,17,16,22,8,15,24
116,North Middle School,,,,MT,,4,147,4,9,22,1,6,6,5,28,1,26,9,4,21,5
135,Target Range School,,,,MT,,5,180,15,33,17,13,4,5,22,6,5,5,15,2,1,37
149,C.R. Anderson Middle School,,,,MT,,6,209,1,31,19,12,9,3,10,4,6,17,30,25,8,34
137,Lewistown Junior High School,,,,MT,,7,212,3,35,5,9,24,10,19,27,2,3,48,18,6,3
125,Laurel Middle School,,,,MT,,8,246,2,26,9,25,30,17,26,25,8,11,29,9,18,11
109,Big Timber Grade School,,,,MT,,9,252,9,4,31,22,17,11,32,24,27,22,6,27,12,8
106,Absarokee Middle School,,,,MT,,10,260,7,10,30,6,18,27,1,15,14,23,48,16,19,26
113,Shepherd Middle School,,,,MT,,11,262,8,15,20,4,39,13,35,11,31,1,4,32,17,32
102,Roosevelt Middle School,,,,MT,,12,267,11,34,23,49,16,2,4,22,29,24,12,12,16,13
148,Montana City School,,,,MT,,13,273,49,11,8,7,13,9,13,3,12,28,49,5,49,17
122,St. Joseph School,,,,MT,,14,274,48,6,29,5,27,24,11,29,19,6,24,10,9,27
127,Belt Middle School,,,,MT,,15,281,49,2,24,30,33,15,8,9,13,31,7,29,24,7
124,Joliet Middle School,,,,MT,,16,290,49,16,6,15,49,23,3,16,26,4,49,23,10,1
132,Washington Middle School,,,,MT,,17,290,6,20,18,10,35,18,15,30,18,21,16,11,30,42
118,Belgrade Middle School,,,,MT,,18,300,14,27,10,26,29,25,18,12,11,29,48,6,14,31
129,Culbertson Middle School,,,,MT,,19,306,48,30,2,14,32,16,23,7,22,32,2,33,31,14
133,Chief Joseph Middle School,,,,MT,,20,327,48,49,27,18,37,4,20,10,20,10,48,13,13,10
120,Sleeping Giant Middle School,,,,MT,,21,336,48,7,21,21,36,14,25,34,7,33,26,20,22,22
115,Manhattan Middle School,,,,MT,,22,339,48,14,12,27,21,32,27,13,21,7,49,1,28,39
143,Choteau Junior High School,,,,MT,,23,339,48,24,40,31,20,22,14,20,24,27,10,35,3,21
103,Helena Middle School,,,,MT,,24,344,48,28,37,28,15,7,33,35,15,8,11,17,33,29
140,Chinook Junior High School,,,,MT,,25,352,48,18,14,11,34,29,34,23,49,20,20,24,26,2
128,Drummond Middle School,,,,MT,,26,359,49,17,25,23,10,28,12,49,16,49,14,22,4,41
136,Simms Middle School,,,,MT,,27,381,12,5,32,32,7,19,31,33,30,35,48,36,23,38
112,Big Sandy Junior High School,,,,MT,,28,385,49,32,28,33,49,35,7,8,4,12,48,26,5,49
121,Reed Point-Rapelje Middle School,,,,MT,,29,394,48,12,13,29,2,30,49,18,28,49,28,21,27,40
117,Gallatin Gateway School,,,,MT,,30,407,49,49,26,35,8,36,16,5,23,36,48,19,29,28
131,Heritage Christian School,,,,MT,,31,425,48,19,16,49,25,34,49,32,49,34,18,28,20,4
