number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Memeology (Trial),Microbe Mission,Optics,Robot Tour,Say It Don't See It (Trial),Scrambler,Tower,Wind Power,Write It Do It
29,Solon High School,A,,Solon,OH,,1,133,4,1,4,13,1,10,1,4,10,3,8,2,12,23,13,3,44,2,4,1,14,10,1,1,2
14,Mason High School,White,,Mason,OH,,2,140,1,2,2,2,3,2,4,3,6,10,10,8,3,15,1,7,44,1,2,24,9,13,3,3,15
13,Mason High School,Green,,Mason,OH,,3,150,5,4,3,29,4,1,5,2,8,12,17,6,8,3,5,9,44,4,8,4,20,3,2,7,1
30,Solon High School,B,,Solon,OH,,4,203,7,18,18,3,10,11,9,8,16,9,3,1,6,13,4,6,44,5,17,2,44,5,11,2,19
2,Beachwood High School,A,,Beachwood,OH,,5,206,3,5,12,8,2,5,10,10,12,2,15,12,16,18,10,11,7,14,10,5,8,2,5,5,14
37,Athens High School,,,Troy,MI,,6,218,16,12,19,7,6,6,14,7,7,1,2,22,1,16,24,8,20,7,1,7,44,7,9,6,13
41,duPont Manual High School,Red,,Louisville,KY,,7,231,24,6,6,1,7,4,2,1,5,20,19,24,11,1,20,1,18,3,26,8,23,4,6,9,23
12,Kenston High School,White,,Chagrin Falls,OH,,8,234,6,7,23,4,16,3,3,6,3,4,16,9,26,14,8,5,2,10,7,15,19,11,24,11,3
27,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,9,243,2,14,1,6,8,13,17,5,2,6,1,14,4,5,26,16,5,17,12,10,44,8,7,13,36
21,Northview High School,Gold,,Sylvania,OH,,10,246,11,23,7,9,5,9,19,13,9,5,14,29,2,10,6,14,1,18,14,6,2,1,13,4,5
4,Chardon High School,Red,,Chardon,OH,,11,320,23,11,11,14,22,12,6,17,4,31,22,20,15,12,7,2,16,11,5,11,11,15,15,12,22
35,St. Ignatius High School,Blue,,,OH,,12,330,12,29,17,15,14,14,13,18,21,18,5,16,14,2,15,20,6,12,3,22,21,14,4,14,18
39,Westlake High School,Green,,Westlake,OH,,13,342,8,8,13,21,12,8,21,11,13,11,6,35,10,17,32,12,9,15,6,12,6,27,25,8,11
15,Mayfield High School,Green,,Mayfield,OH,,14,346,13,3,16,10,20,16,23,12,1,16,11,17,19,9,11,15,44,8,21,3,3,20,33,20,29
10,Hudson High School,Blue,,Hudson,OH,,15,393,10,20,8,17,13,7,30,9,22,15,20,13,18,7,9,13,10,23,15,16,1,22,44,15,27
20,Northview High School,Black,,Sylvania,OH,,16,418,17,17,26,16,17,31,27,19,29,13,24,32,13,4,16,10,4,9,18,27,15,9,17,19,8
42,duPont Manual High School,White,,Louisville,KY,,17,426,14,19,5,12,19,20,29,29,24,28,7,7,5,25,14,17,44,19,27,28,7,28,12,10,28
8,Hawken School,Grey,,Gates Mills,OH,,18,452,44,10,10,5,9,15,7,25,15,23,4,44,34,8,2,4,44,16,20,44,44,44,8,44,17
11,Kenston High School,Blue,,Chagrin Falls,OH,,19,478,15,22,14,22,24,17,12,15,31,17,23,11,22,28,21,23,44,31,29,19,5,18,26,17,21
34,St. Edward High School,A,,Lakewood,OH,,20,487,26,9,25,30,23,26,16,16,11,30,9,44,9,20,30,35,44,13,9,23,44,16,14,23,30
25,Rocky River High School,,,Rocky River,OH,,21,496,9,15,27,20,26,29,28,36,18,24,26,3,31,19,3,19,44,6,31,21,4,44,29,22,10
