number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures (Trialed),Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Helicopters,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Science Quiz Bowl (Trial),Vehicle Design,Water Quality,Write It CAD It
79,Sierra Vista Middle School,,,Irvine,CA,,1,43,2,1,1,4,7,3,3,1,1,16,1,5,15,4,1,1,1,3,89,3,1,3
17,Longfellow Middle School,Astra,,Falls Church,VA,,2,94,10,20,12,1,19,12,1,13,3,3,9,3,4,5,4,3,11,1,89,2,3,6
46,Cooper Middle School,Pepper,,McLean,VA,,3,135,17,4,4,2,8,26,9,8,10,64,20,2,5,14,3,8,3,15,89,1,2,31
38,Dana Middle School,Red,,San Pedro,CA,,4,146,4,7,16,6,11,11,6,12,9,2,5,89,2,6,25,2,2,4,89,9,34,18
18,Longfellow Middle School,Terra,,Falls Church,VA,,5,148,7,6,9,17,2,7,2,4,4,4,10,8,9,12,6,14,12,12,89,21,32,10
3,BASIS Independent Silicon Valley,,,San Jose,CA,,6,150,11,12,21,45,1,24,10,16,13,7,7,7,18,2,2,7,4,10,1,12,9,2
67,Rocky Run Middle School,A,,Chantilly,VA,,7,277,31,11,3,10,28,30,21,11,22,23,33,16,12,1,35,18,8,39,89,15,6,8
73,Chaboya Middle School,Black,,San Jose,CA,,8,278,1,19,89,12,17,31,7,10,2,1,25,88,6,11,12,25,19,17,89,29,45,20
7,Harlan Rowe Middle School,A,,,PA,,9,284,22,2,47,34,21,23,8,9,12,33,6,89,8,26,10,12,7,39,5,30,4,1
64,Marshall Middle School,Blue-Jay,,,CA,,10,298,3,16,6,23,9,90,44,19,15,14,17,89,1,24,18,10,25,22,89,89,7,25
30,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,11,331,18,9,89,41,18,4,22,14,6,11,4,88,32,8,50,4,18,8,89,37,14,17
42,Pleasant Ridge Middle School,1,,,KS,,12,391,12,30,33,58,10,90,15,15,29,17,22,89,25,7,13,5,10,7,89,89,31,52
45,Cooper Middle School,Salt,,McLean,VA,,13,408,23,55,5,8,38,5,26,6,5,10,11,88,16,40,34,27,32,2,9,19,65,51
29,Robert C. Fisler School,,,Fullerton,CA,,14,415,37,27,17,14,53,10,19,27,8,13,16,17,67,58,11,31,26,21,24,8,21,49
85,Hawthorn Middle School North,1,,,IL,,15,421,34,29,41,13,5,20,13,23,27,29,24,10,7,60,9,16,6,59,4,35,58,42
34,BASIS Independent McLean,Fire,,McLean,VA,,16,430,9,14,28,3,26,28,14,38,40,48,29,15,33,3,47,38,61,11,89,4,33,45
74,Chaboya Middle School,White,,San Jose,CA,,17,457,20,8,89,29,59,9,12,62,16,51,19,12,17,20,15,48,21,14,89,14,20,68
48,Clarksville Middle School,B,,Clarksville,MD,,18,474,27,46,11,9,15,41,79,30,44,21,21,14,50,32,14,13,44,32,20,89,12,39
68,Rocky Run Middle School,B,,Chantilly,VA,,19,493,16,39,40,16,43,21,24,5,20,15,68,89,10,41,7,28,9,12,89,89,88,12
13,J. Michael Lunsford Middle School,Klaatu,,Chantilly,VA,,20,497,29,5,18,32,50,89,50,21,18,63,42,13,27,23,56,36,29,41,89,17,37,9
60,Liberty Middle School,A,,,AL,,21,497,24,28,42,19,30,90,49,22,19,44,14,89,24,19,37,17,23,24,7,89,36,26
26,Pacific Trails Middle School,1,,San Diego,CA,,22,525,13,25,53,26,12,90,11,34,28,45,37,89,21,10,29,33,14,37,89,89,8,89
16,Kennedy Middle School,Diamond,,Cupertino,CA,,23,535,40,24,50,49,3,16,41,73,25,32,38,1,36,63,28,15,35,48,89,20,27,23
9,Katherine Johnson Middle School,Orbitals,,Fairfax,VA,,24,559,48,50,26,20,31,89,30,33,35,12,3,88,39,42,45,55,46,6,89,16,25,52
15,Kennedy Middle School,Pearl,,Cupertino,CA,,25,564,25,41,89,25,46,90,25,47,47,18,27,89,14,9,39,19,89,20,89,6,52,15
22,Robert Frost Middle School,A,,Fairfax,VA,,26,571,5,26,27,39,24,37,47,42,41,8,45,89,11,56,42,9,41,28,3,33,47,57
11,Spring Hill Elementary School,,,McLean,VA,,27,579,39,10,24,54,45,14,45,37,30,41,60,11,60,35,22,35,22,16,89,24,55,34
84,Cedar Springs Homeschool,A,,Knoxvillle,TN,,28,596,71,33,23,21,32,90,5,55,7,69,8,89,3,28,8,37,89,5,14,89,13,89
19,Colvin Run Elementary School,Blue,,Vienna,VA,,29,598,42,40,29,64,4,27,76,7,58,50,43,89,35,38,16,40,53,19,2,22,5,33
47,Clarksville Middle School,A,,Clarksville,MD,,30,605,21,34,13,69,40,89,17,48,42,49,49,89,13,31,24,22,17,34,6,89,30,52
