number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab
97,Ward Melville High School,,,East Setauket,NY,,1,120,1,2,1,2,1,14,5,5,3,11,20,2,36,6,3,3,3,2
75,Portola High School,,,Irvine,CA,,2,223,6,5,40,1,9,16,6,3,9,25,19,13,10,16,9,9,7,20
3,Archimedean Upper Conservatory,,,,FL,,3,234,12,24,6,15,3,1,9,7,4,16,25,9,28,28,17,8,5,17
32,Hillsborough High School,,,,NJ,,4,277,9,6,22,11,11,4,51,2,1,28,34,5,7,2,21,15,6,42
56,Marquette University High School,,,Milwaukee,WI,,5,286,4,1,26,34,2,11,3,29,2,12,10,30,39,4,13,4,44,18
79,Seven Lakes High School,,,Katy,TX,,6,289,33,11,33,14,61,2,1,21,16,43,2,12,11,11,1,10,4,3
15,Chattahoochee High School,,,,GA,,7,299,55,21,19,41,6,10,4,20,20,8,27,11,20,1,19,1,2,14
80,Seven Lakes High School,,,Katy,TX,,8,312,2,7,11,3,48,9,14,1,21,22,48,22,13,24,38,11,10,8
67,Palo Alto High School,,,Palo Alto,CA,,9,334,10,36,8,6,31,7,66,8,28,7,1,10,48,7,2,26,12,21
6,BASIS Independent High School,,,,CA,,10,346,26,26,38,13,5,12,7,43,11,4,12,6,43,3,47,7,27,16
12,F.W. Buchholz High School,,,,FL,,11,362,52,3,15,8,4,15,20,13,17,47,6,70,9,9,7,18,1,48
81,Seven Lakes High School,,,Katy,TX,,12,366,5,19,21,10,17,19,27,6,6,27,18,64,22,10,43,5,8,39
84,Stuyvesant High School,,,New York,NY,,13,367,19,18,13,23,8,29,33,4,13,34,51,8,1,14,20,19,34,26
2,Arcadia High School,,,Arcadia,CA,,14,399,18,23,103,33,10,30,36,15,32,6,3,4,27,21,4,16,9,9
76,Portola High School,,,Irvine,CA,,15,408,3,17,39,22,14,46,2,10,51,32,5,3,12,22,11,33,24,62
16,Chattahoochee High School,,,,GA,,16,419,16,10,37,27,24,21,14,14,8,23,31,54,8,20,8,14,39,51
96,Ward Melville High School,,,East Setauket,NY,,17,431,20,9,3,25,42,13,45,9,18,26,14,52,21,18,15,45,20,36
10,Brooklyn Technical High School,,,New York,NY,,18,452,11,24,20,18,27,62,16,46,7,52,36,18,18,27,18,24,22,6
17,Chattahoochee High School,,,,GA,,19,458,28,4,35,28,54,5,39,17,5,21,15,7,5,12,34,55,42,52
57,Northwood High School,,,Irvine,CA,,20,479,17,42,103,7,35,6,32,28,23,5,8,48,35,15,6,46,19,4
4,Archimedean Upper Conservatory,,,,FL,,21,488,54,36,14,35,43,8,12,38,19,15,40,39,25,34,10,22,31,13
48,Langley High School,,,McLean,VA,,22,491,14,14,28,5,22,18,47,32,42,2,7,25,55,32,29,38,18,63
9,Brooklyn Technical High School,,,New York,NY,,23,514,13,16,103,24,18,32,13,24,27,36,44,14,19,26,12,30,53,10
18,Cincinnati Country Day School,,,,OH,,24,542,21,77,24,17,39,3,11,59,10,42,30,45,33,13,40,24,16,38
37,James Clemens High School,,,,AL,,25,574,15,13,103,37,7,28,42,18,40,1,43,42,2,17,45,20,60,41
19,Clear Lake High School,,,,TX,,26,611,23,58,103,9,13,34,8,45,14,24,57,31,34,23,24,12,50,49
93,Walton High School,,,Marietta,GA,,27,612,50,47,25,25,16,49,51,50,41,13,11,19,30,60,46,13,29,37
29,Fulton Science Academy,,,Alpharetta,GA,,28,646,8,8,103,81,57,36,20,77,66,55,4,26,47,5,36,2,14,1
68,Palo Alto High School,,,Palo Alto,CA,,29,665,39,61,9,21,49,40,56,41,49,69,23,49,29,25,28,28,25,24
92,Walton High School,,,Marietta,GA,,30,683,42,49,5,29,12,53,55,27,52,33,37,21,45,37,48,51,13,74
46,Lambert High School,,,Suwanee,GA,,31,691,53,60,103,19,50,41,47,31,55,30,13,46,16,40,5,31,17,34
49,Lawton Chiles High School,,,,FL,,32,692,7,65,7,4,30,45,17,33,29,29,103,20,103,71,103,6,15,5
34,Homestead High School,,,Cupertino,CA,,33,692,27,27,103,20,103,17,20,36,12,18,33,15,41,50,33,58,48,31
94,Walton High School,,,Marietta,GA,,34,732,75,12,18,31,77,63,33,64,33,37,24,17,42,57,49,42,23,35
