number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Disease Detectives,Fermi Questions,Forensics,Green Generation,Remote Sensing,Scrambler,Write It Do It
9,Hillsborough High School,,,,NJ,,1,42,3,1,2,2,2,2,3,2,5,3,1,16
6,Biotechnology High School,,,,NJ,,2,78,1,3,12,4,12,13,8,3,2,5,11,4
13,Millburn High School,,,,NJ,,3,80,9,2,17,7,4,6,1,13,1,1,2,17
4,Bergen County Academies,,,,NJ,,4,88,14,5,11,5,1,5,11,1,3,14,9,9
14,Montville Township High School,,,,NJ,,5,90,20,4,10,8,10,4,6,11,4,2,5,6
7,Dwight-Englewood School,,,,NJ,,6,96,10,7,16,1,5,10,2,6,6,7,12,14
8,High Technology High School,,,Lincroft,NJ,,7,101,5,11,9,3,3,1,7,7,14,16,4,21
19,Parsippany Hills High School,,,,NJ,,8,123,4,10,7,11,6,8,10,5,7,12,23,20
5,Bergen County Technical High School Teterboro,,,,NJ,,9,126,11,15,1,14,7,15,12,8,12,6,23,2
17,Northern Highlands Regional High School,,,,NJ,,10,126,7,17,18,10,13,7,9,4,16,4,14,7
1,Academy for Health and Medical Sciences,,,,NJ,,11,129,2,14,19,15,16,17,4,10,8,10,13,1
12,Mendham High School,,,,NJ,,12,139,12,16,4,12,14,12,16,18,10,8,7,10
15,Morris Hills High School,,,,NJ,,13,148,17,6,14,6,19,11,5,16,9,15,22,8
11,Manalapan High School,,,,NJ,,14,158,6,9,23,13,9,9,13,23,15,18,8,12
2,Al-Ghazaly High School,,,,NJ,,15,162,18,8,5,23,18,16,15,12,17,9,10,11
16,Mountain Lakes High School,,,,NJ,,16,165,13,19,15,9,15,3,19,14,11,19,23,5
3,Applied Technology High School,,,,NJ,,17,174,19,13,3,23,11,19,14,23,19,11,6,13
18,Parsippany High School,,,,NJ,,18,177,8,18,13,23,8,20,17,17,13,13,8,19
20,Rising Star Academy,,,,NJ,,19,178,15,12,6,17,17,14,20,19,20,17,3,18
22,Secaucus High School,,,,NJ,,20,225,16,23,23,16,23,18,18,9,18,23,23,15
23,Sparta High School,,,,NJ,,21,233,23,23,8,23,23,23,23,15,23,23,23,3
10,Immaculate Heart Academy,,,,NJ,,22,276,23,23,23,23,23,23,23,23,23,23,23,23
