number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Fast Facts,Forestry,Fossils,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
6,Longfellow Middle School,Solis,,Falls Church,VA,,1,71,1,1,3,1,3,1,3,1,2,9,1,2,2,3,5,2,7,4,20
5,Longfellow Middle School,Lunae,,Falls Church,VA,,2,71,7,2,8,2,6,2,2,4,6,1,2,1,1,1,1,5,3,3,14
26,Cooper Middle School,Phobos,,McLean,VA,,3,120,4,5,19,7,2,7,5,9,5,3,3,16,14,2,2,7,2,6,2
17,Robert Frost Middle School,A,,Fairfax,VA,,4,141,2,3,20,4,8,5,4,3,9,10,9,4,6,14,7,6,17,1,9
11,Rachel Carson Middle School,Arsenic,,Herndon,VA,,5,144,15,6,1,3,5,15,1,11,1,6,16,3,3,5,3,11,4,16,19
27,Cooper Middle School,Deimos,,McLean,VA,,6,173,24,15,4,8,7,6,11,6,4,2,7,5,5,6,9,26,13,11,4
4,Dominion Christian School,Eagles,,Herndon,VA,,7,193,5,23,5,6,4,24,6,5,14,4,14,7,10,7,6,16,14,10,13
25,Haycock Elementary School,Erbium,,Falls Church,VA,,8,197,8,9,11,10,14,13,10,20,7,8,11,8,9,8,17,10,5,2,17
12,Rachel Carson Middle School,Manganese,,Herndon,VA,,9,223,17,18,2,20,11,4,12,2,20,18,6,12,13,10,4,13,16,7,18
19,Luther Jackson Middle School,Reactants,,Falls Church,VA,,10,247,3,11,6,5,9,9,15,7,15,24,4,6,24,15,31,22,21,9,11
18,Robert Frost Middle School,B,,Fairfax,VA,,11,248,14,7,10,13,13,17,14,12,8,11,15,11,11,4,21,19,20,21,7
21,Rocky Run Middle School,Blue,,Chantilly,VA,,12,250,13,4,14,9,18,3,31,8,13,12,8,13,25,11,22,17,6,15,8
1,Kent Gardens Elementary School,Lions,,McLean,VA,,13,281,10,14,16,25,20,12,7,23,24,19,23,14,19,9,18,1,1,5,21
13,Rachel Carson Middle School,Cobalt,,Herndon,VA,,14,284,19,10,15,16,10,20,13,14,21,22,5,10,16,13,19,12,9,14,26
22,Rocky Run Middle School,Gold,,Chantilly,VA,,15,300,22,24,12,11,15,11,16,17,10,14,18,18,17,16,8,25,19,24,3
2,Kent Gardens Elementary School,Green,,McLean,VA,,16,312,9,17,24,14,23,18,23,15,18,13,19,21,21,20,23,9,12,8,5
8,Nysmith School for the Gifted,Bold Eagles,,Herndon,VA,,17,313,18,12,31,17,17,10,9,24,12,15,12,9,8,25,14,15,18,22,25
23,Rocky Run Middle School,Gray,,Chantilly,VA,,18,317,26,31,21,15,16,19,8,10,11,16,10,19,18,17,16,24,15,19,6
7,Oakcrest School,Gold,,Vienna,VA,,19,318,6,22,17,22,12,14,17,16,16,23,13,20,12,18,13,21,22,18,16
28,South County Middle School,,,Lorton,VA,,20,352,23,13,23,18,25,21,21,18,17,5,17,22,26,19,24,23,23,13,1
3,Kent Gardens Elementary School,Gold,,McLean,VA,,21,358,21,20,9,19,21,26,24,22,19,21,22,24,22,23,12,4,8,17,24
16,Colvin Run Elementary School,Dragons,,Vienna,VA,,22,393,11,19,18,24,22,22,20,19,22,26,31,17,20,22,10,8,31,20,31
15,Great Falls Elementary School,Scientists,,Great Falls,VA,,23,402,16,31,31,27,31,31,31,31,25,7,31,31,7,21,11,3,10,12,15
10,Providence Elementary School,,,Fairfax,VA,,24,427,25,31,22,21,24,8,22,31,31,25,21,15,23,31,20,20,11,23,23
29,Saint Patrick Catholic School,Wolfhounds,,Norfolk,VA,,25,448,20,25,13,31,31,23,18,31,23,17,20,23,31,24,15,31,31,31,10
20,Luther Jackson Middle School,Products,,Falls Church,VA,,26,456,27,21,31,23,1,16,31,21,31,20,31,31,15,31,25,27,31,31,12
9,Pinnacle Academy,Puma,,Chantilly,VA,,27,490,12,31,31,26,31,25,31,31,3,31,31,31,31,12,31,18,31,31,22
24,Haycock Elementary School,Terbium,,Falls Church,VA,,28,493,31,16,7,31,31,31,19,13,31,31,31,31,4,31,31,31,31,31,31
14,Oakton Elementary School,Panthers,,Oakton,VA,,29,514,31,8,31,12,19,31,31,31,31,31,31,31,31,31,31,14,31,31,27
30,Saint Patrick Catholic School,B,,Norfolk,VA,,30,589,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
