number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Food Science,Forensics,Fossils,Game On,Geocaching,GeoLogic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Microbe Mission,Mystery Design,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
33,Menomonie High School,Maroon,,,WI,Combined,1,115,10,13,7,3,13,12,17,2,8,3,3,1,1,4,32,9,4,8,2,1,11,9,12,3,1,2,4,7
29,Medford Area Senior High School,Red,,,WI,Combined,2,125,1,5,2,10,19,1,1,14,6,10,1,5,15,9,31,1,3,2,33,6,10,10,3,17,2,15,6,2
38,Mounds View High School,B,,,MN,Combined,3,178,26,4,6,5,4,13,15,1,26,61,9,2,2,2,1,6,5,4,4,9,62,16,27,25,8,3,8,26
37,Mounds View High School,A,,,MN,Combined,4,186,4,8,15,2,7,5,26,6,22,1,4,17,10,7,24,13,14,6,5,2,9,15,21,2,62,4,9,27
39,Mounds View High School,C,,,MN,Combined,5,193,2,19,18,31,10,18,25,11,5,2,2,3,5,1,15,15,6,11,3,8,4,27,6,20,4,5,62,45
60,Wayzata High School,Cuttlefish,,,MN,Combined,6,197,3,24,3,38,16,6,4,5,14,8,12,8,20,3,7,22,1,3,1,12,7,3,62,18,62,6,15,38
10,Boyceville High School,Varsity-Purple,,,WI,Combined,7,217,8,9,27,4,25,50,20,41,2,13,17,4,27,8,20,17,2,9,7,4,2,7,62,1,9,1,1,40
34,Menomonie High School,White,,,WI,Combined,8,255,7,1,37,11,1,34,13,13,30,16,7,6,25,21,11,2,10,22,15,17,19,2,26,7,5,7,17,28
20,Eden Prairie High School,A,,,MN,Combined,9,340,14,6,35,45,17,23,9,23,15,61,6,13,7,6,42,8,7,37,21,3,12,6,10,9,20,43,33,58
58,Wausau West High School,Gold,,,WI,Combined,10,383,20,7,11,26,29,4,27,15,21,19,36,10,4,36,4,30,28,34,27,7,23,1,13,4,62,35,19,57
18,Eastview High School,Lightning,,,MN,Combined,11,386,28,2,21,6,6,25,62,8,38,15,10,62,24,5,38,62,12,42,26,5,25,62,62,5,3,26,3,13
15,Delano High School,,,Delano,MN,Combined,12,473,24,17,48,41,24,20,46,12,40,62,31,11,8,38,48,14,9,7,8,20,27,17,62,8,16,62,32,3
59,Wayzata High School,Chili Peppers,,,MN,Combined,13,474,27,28,29,48,15,24,8,25,35,62,22,62,21,22,26,20,11,38,14,13,15,5,62,10,61,23,24,19
42,Orono High School,,,,MN,Combined,14,484,61,44,8,36,38,3,62,9,10,22,11,62,9,28,6,62,33,13,12,40,21,62,62,15,14,11,16,24
35,Minnetonka High School,A,,Minnetonka,MN,Combined,15,493,29,20,9,20,12,7,32,21,4,61,41,62,38,20,23,62,27,16,13,35,3,62,24,30,17,40,23,30
32,Menomonie High School,Gold,,,WI,Combined,16,514,61,29,33,25,44,36,11,39,17,11,45,7,30,12,33,11,34,23,29,33,38,13,2,23,62,13,12,47
3,Belleville High School,,,Belleville,WI,Combined,17,524,13,42,36,50,35,30,24,33,29,24,29,9,31,25,62,16,30,12,16,31,28,24,1,62,18,42,20,10
1,Apple Valley High School,,,,MN,Combined,18,524,22,25,31,8,36,2,62,40,16,20,30,62,11,45,18,62,19,17,17,23,30,62,25,24,62,20,11,34
26,Lakeland Union High School,,,,WI,Combined,19,524,62,14,45,49,11,8,40,4,13,62,25,27,46,19,16,4,26,25,22,25,18,26,28,62,62,29,62,4
40,New Richmond High School,Black,,,WI,Combined,20,528,62,12,42,40,9,10,29,10,33,27,26,16,44,32,2,36,50,10,39,47,39,12,15,26,19,39,62,5
6,Bloomington Jefferson High School,A,,,MN,Combined,21,535,61,59,17,35,33,45,45,20,7,26,19,18,47,40,8,34,41,28,23,49,17,11,7,14,21,28,31,12
14,Denmark High School,A,,,WI,Combined,22,537,6,35,46,21,40,38,28,52,43,6,32,19,43,34,29,21,8,19,45,18,35,34,5,19,11,18,18,44
4,Bismarck High School,,,,ND,Combined,23,538,62,15,4,1,27,32,62,7,28,25,39,62,3,11,22,3,13,14,37,22,8,62,62,6,62,62,62,35
50,Shell Lake High School,Gold,,,WI,Combined,24,550,62,38,19,15,31,9,12,47,42,5,33,26,33,50,34,5,43,32,18,45,33,31,18,28,7,22,27,32
61,Wayzata High School,Mushu Dragons,,,MN,Combined,25,569,21,26,23,32,21,44,6,36,12,61,35,20,28,14,5,31,20,45,36,32,29,21,62,62,62,16,22,39
56,Waseca High School,,,,MN,Combined,26,588,15,18,13,43,52,31,33,44,45,17,21,62,42,26,10,62,37,18,32,14,20,30,62,16,62,17,13,33
31,Medford Area Senior High School,White,,,WI,Combined,27,591,62,51,14,24,46,48,2,55,23,21,24,35,26,30,25,32,25,53,41,51,41,23,8,27,10,62,14,1
48,Mayo High School,Sweet,,,MN,Combined,28,597,5,3,62,46,2,21,23,24,25,62,28,33,6,24,62,12,24,21,9,62,22,62,62,21,62,31,62,31
11,Chippewa Falls Senior High School,Red,,,WI,Combined,29,636,16,32,41,13,14,28,16,27,20,62,16,28,62,13,46,27,32,24,30,48,40,19,29,62,62,27,62,50
36,Minnetonka High School,B,,Minnetonka,MN,Combined,30,668,62,27,5,39,48,16,62,17,24,62,40,62,14,17,14,62,62,30,19,15,6,8,32,32,62,62,62,17
21,Eden Prairie High School,B,,,MN,Combined,31,672,61,11,22,28,30,19,21,16,18,62,14,62,34,31,45,41,18,47,40,29,16,62,62,22,62,38,29,42
