number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics (Trialed),Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
26,Acton-Boxborough Regional High School,A,,Acton,MA,,1,76,1,1,6,10,3,2,1,4,2,5,3,6,4,4,5,4,1,9,1,4,1,2,3
27,Acton-Boxborough Regional High School,B,,Acton,MA,,2,90,3,4,3,13,5,3,6,2,7,1,1,15,1,2,14,1,2,6,3,1,5,1,6
34,Syosset High School,A,,Syosset,NY,,3,170,4,2,7,2,10,1,5,3,3,6,5,5,3,13,43,2,3,24,2,2,2,3,25
9,Chaminade High School,A,,Mineola,NY,,4,217,2,17,4,12,2,16,7,6,9,8,13,16,9,20,13,23,7,7,5,21,3,4,9
39,Obra D. Tompkins High School,A,,Katy,TX,,5,219,5,3,5,8,1,4,14,1,11,17,2,2,7,3,8,43,19,15,4,3,6,19,21
15,Winchester High School,,,,MA,,6,229,6,9,9,4,4,19,4,10,1,12,17,24,11,12,28,5,10,2,24,15,9,6,12
28,Barrington High School,A,,,RI,,7,280,7,14,1,1,22,17,2,14,8,14,21,3,8,17,20,16,35,10,7,28,8,8,2
3,Lyme-Old Lyme High School,,,,CT,,8,291,9,23,42,7,20,27,10,12,10,10,9,9,2,9,6,7,13,23,20,7,17,7,1
41,Phillips Exeter Academy,,,,NH,,9,310,8,6,33,16,8,18,3,24,4,9,6,20,10,7,7,12,8,28,6,30,16,27,24
17,Amherst Regional High School,,,,MA,,10,317,24,19,15,20,9,6,25,7,23,2,26,10,12,1,2,9,6,30,12,8,7,21,33
40,Obra D. Tompkins High School,B,,Katy,TX,,11,334,17,5,18,5,6,25,11,20,6,3,25,7,24,22,25,3,5,21,13,13,13,23,31
16,St. John's School,,,,MA,,12,362,20,8,27,11,23,31,8,22,14,23,4,28,29,16,15,10,9,4,10,25,27,12,14
7,Westborough High School,A,,,MA,,13,365,13,7,20,24,11,22,12,11,13,11,15,25,15,24,4,30,11,26,26,6,18,9,37
38,Newton North High School,,,,MA,,14,367,15,20,17,3,7,9,22,43,5,4,7,43,6,8,12,18,24,32,21,24,25,28,17
13,Merrimack High School,A,,,NH,,15,369,32,25,12,14,12,11,13,18,22,26,10,14,22,32,1,11,4,1,9,19,14,33,28
4,Westford Academy,,,,MA,,16,447,22,11,21,6,26,15,20,15,15,13,30,11,13,11,43,15,23,20,25,32,4,29,38
11,Uxbridge High School,A,,,MA,,17,451,29,29,19,30,15,20,27,25,18,30,19,30,14,18,29,6,21,17,23,20,23,11,8
20,Sharon High School,,,,MA,,18,473,21,21,31,31,19,14,15,43,34,25,16,37,5,21,22,8,33,8,16,10,37,30,13
35,Syosset High School,B,,Syosset,NY,,19,501,10,43,8,33,17,5,43,8,12,7,11,4,19,5,43,20,43,42,18,9,28,43,34
22,Bedford High School,B,,,MA,,20,507,25,10,32,19,30,37,19,17,35,27,22,29,35,29,9,26,34,11,14,18,24,16,18
42,Smithfield High School,,,,RI,,21,516,31,24,10,26,32,21,37,43,21,15,23,23,16,14,23,14,22,43,43,17,15,15,11
